Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Godzilla,2014-05-16,"MediaPro Distribution",487378,1,63,68339,1436104.63,,68339,1436104.63,68339,1436104.63,444931.26
2,-,Neighbors,2014-05-16,"Ro Image 2000",584074,1,41,26855,513140.10,,26855,513140.10,26855,513140.10,158980.11
3,2,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,2,30,11246,222416.00,-50.57,25348,440909.00,48260,890826.00,276941.91
4,3,#Selfie,2014-05-09,"ZAZU Film",590601,2,38,14654,220915.00,6.30,24380,361319.00,37028,569133.00,176765.54
5,1,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,3,35,7139,146608.00,-68.39,14701,286854.00,95506,1900363.00,592733.08
6,6,"Rio 2",2014-04-11,"Odeon Cineplex",578158,6,44,6851,126738.00,-5.98,8706,158714.00,142509,2557370.00,795506.85
7,4,Transcendence,2014-04-25,"MediaPro Distribution",579796,4,26,4229,84041.83,-54.20,9557,171423.19,112693,2044543.13,637129.82
8,5,"Violetta The Concert",2014-05-09,"Forum Film România",590704,2,25,4170,64820.00,-59.04,6961,101165.00,17314,259415.00,80704.87
9,7,"Fading Gigolo",2014-05-02,"Ro Image 2000, Prorom",577556,3,22,1915,39113.48,-58.09,4681,83890.50,26622,496018.12,154701.02
10,11,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,8,30,1433,26610.00,-12.11,1603,28873.00,117770,2028954.00,627636.44
11,8,Noah,2014-03-28,"Ro Image 2000",571786,8,23,1151,26428.28,-54.24,2488,52565.92,224360,4522398.92,1398959.65
12,10,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,7,25,852,18310.00,-51.60,1399,29283.00,145346,2890022.00,895929.59
13,12,Tarzan,2014-03-28,"MediaPro Distribution",561039,8,19,990,18047.20,-3.18,1167,20834.30,55043,892470.59,276372.41
14,14,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,10,21,685,12874.00,-22.37,749,13904.00,71194,1257073.00,388002.34
15,9,"Brick Mansions",2014-04-25,"Ro Image 2000, Prorom",487079,4,18,571,10543.07,-73.01,1685,28500.96,32766,574673.50,179088.81
16,15,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,9,5,295,5310.00,-55.68,736,12476.00,48918,903221.00,279103.78
17,13,Divergent,2014-03-21,"MediaPro Distribution",579110,9,8,238,4632.50,-73.22,687,11601.22,101112,1732369.09,535399.22
18,-,Borgman,2014-05-16,"Independența Film",580507,1,9,295,3197.00,,295,3197.00,295,3197.00,990.49
19,30,"La grande bellezza",2014-03-28,"Independența Film",578762,8,3,152,1767.00,531.07,197,2181.00,7195,116211.00,35930.99
20,24,Frozen,2013-12-27,"Forum Film România",578381,21,2,73,1556.00,51.66,83,1678.00,294579,5369078.00,1634424.79
21,20,Non-Stop,2014-02-28,"MediaPro Distribution",582455,12,2,61,1408.50,-37.51,120,2594.50,108899,1971311.58,607127.81
22,22,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,7,3,61,1255.60,-18.47,159,3262.30,22801,398547.85,123539.48
23,18,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,17,1,68,647.00,-74.10,87,932.00,92594,1594804.98,484040.86
24,25,"Closer to the Moon",2014-03-07,Mandragora,20798,11,2,30,503.50,-46.89,40,687.50,17108,360500.21,111263.80
25,37,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,13,1,73,365.00,201.65,78,400.00,71567,1284808.33,392527.74
26,29,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,12,1,16,350.00,-11.84,17,365.00,17248,294619.00,90821.36
27,23,"Jeune & jolie",2014-04-25,"Independența Film",578767,4,3,40,250.00,-77.80,141,1110.00,2043,29115.00,9074.32
28,16,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,11,1,42,210.00,-93.13,63,624.00,274216,5537100.06,1707876.70
29,-,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,12,1,25,202.00,,25,202.00,4927,69818.40,21343.99
30,27,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,14,1,25,150.00,-74.87,25,150.00,77036,1356925.61,414981.71
31,-,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,10,1,17,146.00,,25,202.00,3437,25256.09,7634.46
32,26,Cocktail,2014-04-18,"BML Movie Entertainment",578694,5,4,7,123.90,-86.12,56,991.87,4363,76716.27,23842.24
33,39,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,28,1,11,80.00,233.33,11,80.00,26474,289550.20,87878.97
34,45,Gravity,2013-10-04,"MediaPro Distribution",490163,32,1,12,70.00,,12,70.00,170412,3672668.32,1124667.53
35,-,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,47,1,9,63.00,,9,63.00,171861,2903167.60,855083.44
36,34,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,17,1,11,55.00,-59.26,11,55.00,28769,487295.52,146773.62
37,21,Sabotage,2014-04-11,"Hollywood Multiplex Operations",561051,6,1,2,48.00,-97.71,56,1088.55,20985,365560.53,113619.54
38,48,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,42,1,8,40.00,,8,40.00,111953,2153545.43,640838.77
39,-,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,33,1,5,24.00,,17,84.00,191109,3287118.90,980803.56
40,46,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,34,1,2,16.00,,2,16.00,52613,786641.44,236259.69
41,38,"Poziția copilului",2013-03-08,"Parada Film",566573,48,1,2,16.00,-83.84,2,16.00,118165,1250936.63,370339.06
42,17,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,10,3,0,0.00,-100.00,59,1194.00,159506,3043118.86,937889.35
43,35,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,49,1,0,0.00,-100.00,12,86.00,164155,3329865.81,985762.74
44,32,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,12,1,0,0.00,-100.00,1,17.50,8442,162217.00,49913.11
45,44,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,35,1,0,0.00,,2,10.00,32706,535568.65,165294.31
