Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The War with Grandpa",2020-09-25,"Ro Image 2000, Prorom",621833,15,7,383,6626.00,-11.94,535,8985.00,51576,1088216.87,262026.07
2,3,"Honest Thief",2020-10-09,"Ro Image 2000",581600,14,5,201,4582.00,-14.05,311,6557.00,26015,589509.02,142593.15
3,1,"Trolls World Tour",2020-10-16,"Ro Image 2000",1912321,13,7,316,4517.00,-53.88,427,6094.00,21217,408279.43,98750.53
4,5,Ava,2020-10-16,"Ro Image 2000, Prorom",2928143,11,4,160,2323.00,-18.03,239,3366.00,6472,132830.21,32122.61
5,6,"The New Mutants",2020-09-18,"Forum Film România",615403,13,2,1,2117.00,-13.52,2,2450.00,16,476035.00,114953.15
6,4,Mulan,2020-09-25,"Forum Film România",1121097,15,2,1,1630.00,-51.82,2,2201.00,18,1002943.00,241155.74
7,20,Tenet,2020-09-18,"Vertical Entertainment",1918035,15,2,36,892.00,,78,3233.00,64777,1520544.00,367354.20
8,8,Dronningen,0000-00-00,"Transilvania Film",2707573,3,4,82,873.00,-30.49,82,873.00,1549,15925.00,4011.50
9,9,Dolittle,2020-01-17,"Ro Image 2000",1917997,16,2,27,529.00,-43.12,31,579.00,129801,2749846.97,635390.79
10,-,"La Belle Époque",2020-10-16,"Independența Film",2814253,4,2,41,451.00,,41,451.00,2467,37477.00,9013.52
11,18,"Animal Crackers",2020-10-02,"Ro Image 2000, Prorom",619453,10,2,26,312.00,3020.00,26,312.00,10243,192088.44,46320.13
12,16,"Lassie Come Home",2020-03-13,"Ro Image 2000, Prorom",2857457,14,1,20,303.00,20.24,42,553.00,2784,48805.88,11672.11
13,10,"Sonic the Hedgehog",2020-02-21,"Ro Image 2000",1204199,16,2,23,300.00,-55.36,33,450.00,84995,1767939.86,403632.87
14,7,Profu',2020-10-02,"Transilvania Film",2823515,7,2,19,201.00,-85.64,19,201.00,1891,22920.80,5542.45
15,11,"Like a Boss",2020-01-10,"Ro Image 2000",2243743,13,1,7,196.00,-65.00,17,420.00,62433,1330586.26,308712.58
16,12,"Playing with Fire",2019-11-29,"Ro Image 2000",2620869,16,1,10,187.00,-62.15,19,369.00,77295,1538015.02,357109.81
17,14,Seveled,2020-10-16,"Asociatia Filmtett",2930233,9,1,11,162.00,-56.22,17,252.00,415,7408.00,1805.33
18,15,"After We Collided",2020-09-11,"Ro Image 2000, Prorom",2745897,15,2,11,128.00,-51.52,33,382.00,74532,1439212.65,349118.83
19,17,"Boze Cialo",2020-10-09,"Bad Unicorn",2800877,6,4,4,72.00,-40.50,30,423.00,2988,50083.00,12113.67
20,19,"30 de ani și 15 minute",2020-10-02,"Follow Art Distribution",2948351,6,1,0,0.00,,610,8702.00,5567,99892.00,24237.39
21,13,Babyteeth,2020-09-25,"Bad Unicorn",2811935,9,3,0,0.00,-100.00,11,126.00,3070,52354.00,12558.83
