Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,6,21,7864,169604.00,-17.28,17343,346237.00,285058,5855360.00,1951781.02
2,1,"Harry Potter and the Half-Blood Prince",2009-07-24,"InterComFilm Distribution",10195,3,19,5656,91126.00,-56.80,12487,186922.00,65009,1053442.00,356856.12
3,-,"The Taking of Pelham 123",2009-08-07,"InterComFilm Distribution",23316,1,11,9550,177368.00,,9550,177368.00,9550,177368.00,59790.33
4,4,Brüno,2009-07-31,"MediaPro Distribution",27360,2,10,2197,40189.10,-67.38,6158,90537.35,12617,213756.65,72304.76
5,3,"Public Enemies",2009-07-17,"Ro Image 2000",29072,4,9,2753,52820.50,0.39,5660,96191.33,34001,599717.60,202376.68
6,5,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,9,8,1753,34938.00,-19.73,3705,66294.00,96044,1453270.00,482798.73
7,8,Fighting,2009-07-31,"Ro Image 2000",32735,2,6,1076,19955.10,-52.53,3113,50387.45,5391,92427.85,31241.79
8,6,Chéri,2009-07-17,"MediaPro Distribution",30913,4,7,1532,25316.00,-2.84,2982,46214.61,16135,258052.52,87173.44
9,7,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,4,6,713,14658.40,-21.59,1746,30066.90,11451,171902.30,58085.49
10,9,"Hannah Montana: The Movie",2009-07-10,"Audio Visual Romania",25876,5,9,596,8699.00,-33.98,1652,20392.00,16346,216809.00,72549.15
11,10,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,7,12,470,8505.10,-37.30,1329,19993.15,61412,923550.42,307040.51
12,12,Knowing,2009-06-19,"MediaPro Distribution",27726,8,9,492,7888.94,65.21,891,12912.13,35110,538786.76,178727.50
13,19,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,9,6,207,1425.00,60.11,631,4531.50,22517,311402.70,103038.22
14,14,Up,2009-06-12,"Audio Visual Romania",21037,9,3,243,4843.00,-17.93,522,9503.00,37706,714483.00,236070.51
15,11,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,6,4,369,3972.00,32.67,428,4442.00,10534,102955.00,34269.32
16,17,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,10,8,91,1231.00,-56.87,413,3751.00,13449,171329.43,56666.59
17,16,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,11,6,56,364.00,-87.76,364,2575.00,9054,122398.71,40672.74
18,20,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,7,5,75,1014.00,-37.98,195,2277.00,14417,195479.00,64964.01
19,24,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,9,6,32,375.60,-64.55,194,1941.30,4867,77378.80,24993.61
20,18,"Ensemble, c'est tout",2009-06-26,"New Films Romania",29382,6,1,117,630.00,60.71,175,977.00,1933,23978.00,7993.43
21,15,"Che: Part One",2009-07-24,"Independența Film",24215,3,3,75,1622.00,-47.47,163,2807.00,958,18480.00,6261.10
22,-,"Un secret",2009-07-10,"New Films Romania",34335,4,1,100,668.00,,100,668.00,273,4163.00,1391.72
23,22,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,8,6,2,32.00,-93.08,59,599.00,8570,112144.75,37188.46
24,29,Home,2009-06-05,"Ro Image 2000",42799,7,1,8,90.20,-54.47,54,536.70,863,14144.90,4670.31
25,25,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,12,11,25,353.00,-52.81,53,633.00,37143,527081.00,175510.34
26,27,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,21,6,26,195.00,,52,339.00,37641,600694.82,187598.66
27,-,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,12,7,18,180.00,,46,411.00,23641,370111.46,116707.06
28,21,"Inju, la bête dans l'ombre",2009-07-24,"New Films Romania",28635,3,2,17,369.00,-70.07,45,748.00,533,10632.00,3603.91
29,-,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,14,6,0,0.00,,8,60.00,22018,321412.78,96320.61
