Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Doctor Strange",2016-11-04,"Forum Film România",488577,2,135,1,1212163.00,-39.41,1,2049745.00,2,4050226.00,987353.04
2,2,Trolls,2016-11-04,"Odeon Cineplex",589745,2,71,47361,891549.00,-33.73,59468,1094545.00,129145,2439846.00,595526.55
3,-,Arrival,2016-11-11,"InterComFilm Distribution",579579,1,60,26263,516989.00,,26263,516989.00,26263,516989.00,124668.79
4,3,"The Accountant",2016-10-28,"Vertical Entertainment",591908,3,39,11181,233617.76,-32.79,19931,379837.20,90416,1726094.94,420585.97
5,4,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,2,32,11624,231866.06,-26.46,21613,390941.28,37803,706240.75,171986.70
6,5,Inferno,2016-10-14,"InterComFilm Distribution",589710,5,33,6665,137603.00,-32.15,11283,217629.00,174568,3369076.00,820111.40
7,-,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,1,33,6598,130250.63,,6598,130250.63,6598,130250.63,31409.16
8,-,"Shut In",2016-11-11,"Ro Image 2000, Prorom",616701,1,50,6961,125499.55,,6961,125499.55,6961,125499.55,30263.46
9,8,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,6,28,4386,93442.75,-29.03,7532,147357.85,121566,2216766.33,541408.91
10,6,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,4,30,4541,92584.26,-46.01,8732,163377.60,110166,2200972.02,534270.07
11,7,"Ouija: Origin of Evil",2016-10-28,"Ro Image 2000",620485,3,29,4045,73838.42,-45.99,7461,129052.96,40953,716082.87,174504.27
12,10,Storks,2016-09-23,"Vertical Entertainment",622649,8,33,3817,72538.26,-18.99,4907,87646.58,129876,2369827.41,586289.83
13,11,Masterminds,2016-10-07,"Forum Film România",579342,6,36,1,58066.00,-30.50,1,87329.00,6,1690132.00,413270.37
14,9,"The Disappointments Room",2016-10-28,"Forum Film România",594465,3,44,1,56901.00,-36.81,1,91440.00,3,468966.00,114306.63
15,12,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,7,26,2581,54393.00,-27.97,3569,73268.00,124963,2580911.00,636080.61
16,16,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,15,19,1737,27481.00,1.39,1926,30300.03,249388,4463191.36,1119240.37
17,13,"#Selfie 69",2016-09-16,"ZAZU Film",611469,9,11,1277,24776.00,-49.33,2287,44242.00,140926,2511424.00,625412.40
18,14,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,6,13,1187,24098.54,-46.63,2263,42954.18,91430,1675101.74,410016.34
19,15,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,5,27,1413,23886.50,-32.46,1813,28788.85,35488,621197.74,151317.75
20,20,"Pete's Dragon",2016-08-19,"Forum Film România",611455,13,12,1,11516.00,10.29,1,12838.00,55199,1114429.00,280292.71
21,22,"Afacerea Est",2016-10-28,"Movie Production Entertainment",30149,3,1,544,6454.68,-22.07,911,11743.58,8618,64993.87,15828.34
22,30,Sieranevada,2016-09-09,Mandragora,590831,10,5,413,5766.00,264.13,454,5817.50,30009,282153.08,70865.23
23,19,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,9,3,256,5741.50,-52.70,533,11041.00,70753,1351884.81,337893.45
24,21,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,7,3,178,4061.00,-52.22,409,8310.25,69648,1308902.73,323677.65
25,23,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,4,3,240,3979.00,-30.06,477,6960.50,9502,81694.32,19827.97
26,33,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,18,2,310,3469.00,547.20,332,3579.00,237313,4543895.00,1130945.24
27,24,"The BFG",2016-09-02,"Vertical Entertainment",592041,11,2,136,2946.00,-24.89,146,3134.50,60256,1107274.03,277946.49
28,27,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,4,11,148,1996.50,-28.18,646,5750.00,3051,38016.00,9235.18
29,28,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,13,7,106,1816.00,-6.68,106,1816.00,23623,353963.91,89225.00
30,25,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,15,1,62,1711.00,-46.10,112,2888.00,421275,8322204.76,2089374.46
31,40,"Cinema, mon amour",2016-10-21,"Transilvania Film",591232,4,12,109,971.24,737.28,136,1238.21,3303,2726.21,659.40
32,26,Nerve,2016-09-16,"Vertical Entertainment",617513,9,2,39,694.50,-76.02,89,1538.00,102684,1788327.58,448287.74
33,36,Câini,2016-09-23,"Transilvania Film",590859,8,1,48,368.00,-1.60,104,868.00,28282,315988.20,79100.11
34,38,Five,2016-10-21,"Cine Europa",623947,4,5,42,334.00,57.55,78,786.00,1498,23324.00,5652.07
35,32,Sully,2016-09-09,"Vertical Entertainment",981173,10,1,13,318.50,-55.11,24,506.50,74786,1462349.35,368246.89
36,35,Ribbit,2016-06-10,"Cine Europa",570090,17,1,17,102.00,-75.71,33,206.00,5241,60681.04,15073.67
37,-,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,9,2,0,0.00,,188,1437.00,702,5510.00,1330.56
38,-,"Siv sover vilse",2016-12-09,"Cine Europa",625957,1,1,0,0.00,,78,624.00,78,624.00,150.47
39,34,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,10,1,0,0.00,-100.00,56,560.00,18267,319582.58,80374.75
40,37,Warcraft,2016-06-10,"Ro Image 2000",34229,14,1,0,0.00,-100.00,20,300.00,216016,4690983.98,1166691.82
41,29,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,12,1,0,0.00,-100.00,7,121.00,51446,857944.96,216147.45
