Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,1,6,13273,251249.85,,13273,251249.85,13273,251249.85,78273.42
2,-,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,1,9,6820,124654.90,,6820,124654.90,6820,124654.90,38834.51
3,3,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,4,12,5125,86583.60,117.86,12434,189173.25,80917,1274367.15,405867.98
4,4,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,3,10,3414,68729.11,89.84,7477,143621.76,23123,453744.08,142185.23
5,2,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,2,7,2673,51596.00,18.65,4717,81062.00,7053,124547.00,38523.91
6,1,"Paul Blart: Mall Cop",2009-04-17,"InterComFilm Distribution",28763,2,7,2673,41618.00,-15.44,6311,91948.00,8801,141164.00,43664.20
7,5,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,3,7,1861,35673.50,55.83,5731,91529.20,17032,275355.31,86152.30
8,-,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,1,6,1420,23885.40,,1420,23885.40,1420,23885.40,7441.17
9,7,"Confessions of a Shopaholic",2009-04-03,"Audio Visual Romania",21211,4,9,1347,22989.00,79.25,3969,56265.00,21183,323427.00,102877.23
10,6,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,3,5,1060,19749.00,-5.54,1969,33743.00,6401,116665.00,36438.18
11,9,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,7,6,1287,19678.60,135.70,2672,40454.90,34510,560443.40,174591.25
12,8,"The International",2009-03-27,"InterComFilm Distribution",19097,5,6,1144,15930.00,24.97,2182,31956.00,24737,413200.00,130844.25
13,11,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,11,7,533,13250.60,104.08,1456,32133.13,77317,1674779.57,502686.00
14,-,Blindness,2009-04-24,"InterComFilm Distribution",19016,1,2,566,12306.00,,566,12306.00,566,12306.00,3833.76
15,10,"Vicky Cristina Barcelona",2009-04-03,"Independența Film",25204,4,5,530,10259.00,49.96,1585,27033.00,8235,145613.00,46093.10
16,12,"Marley & Me",2009-03-20,"Odeon Cineplex",26097,6,5,450,7245.00,21.19,1725,24061.00,27564,416997.60,131239.94
17,26,"Eden a l'ouest",2009-04-03,"Odeon Cineplex",33013,4,5,644,5044.00,1803.40,697,5660.00,1522,17381.30,5527.44
18,19,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,9,7,354,4943.10,442.01,678,9111.60,18557,268783.15,81436.28
19,-,Intervention,2009-04-24,"New Films Romania",34337,1,2,233,4919.00,,233,4919.00,233,4919.00,1532.45
20,16,"Le renard et l'enfant",2009-04-17,"Independența Film",19948,2,3,255,4204.00,122.43,544,8276.00,649,10166.00,3155.04
21,13,"Seven Pounds",2009-03-13,"InterComFilm Distribution",22687,7,3,322,3561.00,8.57,668,8242.00,24475,390972.00,121625.44
22,15,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,5,6,184,2713.00,32.61,614,8743.70,7081,115235.50,36398.76
23,27,Twilight,2009-01-23,"MediaPro Distribution",27078,14,5,229,2000.00,2027.66,527,4153.38,59418,876605.93,265332.44
24,14,"He's Just Not That Into You",2009-03-06,"InterComFilm Distribution",22253,8,4,115,1969.00,-24.79,263,5352.00,35994,602025.00,184441.62
25,17,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,6,5,92,1638.00,23.38,289,4863.40,8557,135282.00,43344.51
26,18,"Babylon A.D.",2009-03-20,"InterComFilm Distribution",19945,6,2,90,1376.00,34.64,381,4419.00,7989,126426.00,39775.57
27,21,"One second of life",2009-04-17,"MediaPro Distribution",34486,2,2,74,1198.99,122.49,244,2870.69,290,3409.59,1058.78
28,29,Watchmen,2009-03-06,"Ro Image 2000",18651,8,11,157,1175.00,,225,1725.00,32778,499305.80,151812.19
29,-,"New in Town",2009-01-30,"MediaPro Distribution",32092,12,6,135,1059.00,,163,1296.00,37397,553562.16,166034.01
30,28,Franklyn,2009-03-27,"Odeon Cineplex",32743,5,5,77,1045.00,,721,7321.00,4121,54993.90,17391.16
31,25,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,9,6,103,974.00,266.17,574,4848.78,21334,315955.28,94550.36
32,22,Inkheart,2009-03-20,"InterComFilm Distribution",21163,6,3,69,930.00,92.95,245,3131.00,11018,186786.00,58894.85
33,-,Push,2009-02-06,"MediaPro Distribution",30123,11,5,138,902.00,,306,3123.50,20929,307030.80,92057.55
34,20,"The Unborn",2009-03-13,"Ro Image 2000",29087,7,5,57,520.50,-29.04,238,2804.00,11103,170961.70,53313.63
35,24,"Miracle at St. Anna",2009-04-10,"Transilvania Film",27727,3,1,16,312.00,-17.02,50,790.00,277,4685.00,1462.94
36,-,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,10,6,21,230.00,,75,469.00,15543,253720.35,76110.02
37,30,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,6,4,33,219.64,,456,3283.01,3846,53654.72,16852.21
38,-,Valkyrie,2009-01-30,"Odeon Cineplex",19189,9,9,27,204.00,,67,406.00,31494,491619.00,147424.19
39,-,"A Beautiful Life",2009-03-06,"New Films Romania",30686,7,1,14,70.00,,18,91.00,2136,26625.00,8093.70
40,-,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,16,5,0,0.00,,49,448.50,41240,649395.50,209596.59
