Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Oblivion,2013-04-12,"Ro Image 2000",488682,2,31,13923,276719.90,-61.26,33840,563515.50,72549,1277733.21,381058.94
2,-,"Scary Movie 5",2013-04-19,"Forum Film România",487851,1,35,12740,233709.00,,12740,233709.00,12740,233709.00,70071.36
3,-,"Dead Man Down",2013-04-19,"Hollywood Multiplex Operations",578818,1,23,7910,160626.28,,7910,160626.28,7910,160626.28,48159.47
4,2,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,3,24,5871,116381.00,-49.93,12768,225923.66,77989,1398125.98,412804.08
5,-,"The Call",2013-04-19,"InterComFilm Distribution",579920,1,30,5257,91767.00,,5257,91767.00,5257,91767.00,27513.87
6,3,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,2,21,4631,91416.80,-57.53,11359,194470.44,22472,409732.99,122234.08
7,4,"The Croods",2013-03-22,"Odeon Cineplex",488773,5,47,4296,83998.00,-56.73,6006,114042.00,145807,2544297.00,745037.08
8,-,Mamaia,2013-04-19,"MediaPro Distribution",577634,1,34,4356,61573.60,,4356,61573.60,4356,61573.60,18461.19
9,5,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,4,22,2094,45216.60,-66.66,5635,103861.20,97072,1855084.40,542839.10
10,7,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,5,20,1709,35681.40,-59.75,3078,61531.88,84109,1612540.69,471762.35
11,6,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,2,23,1409,27684.90,-72.07,3874,65936.30,9100,165054.27,49204.67
12,8,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,7,30,873,18252.00,-58.22,1303,26019.00,139928,2801411.00,830671.40
13,-,"The Hunt",2013-04-19,"Independența Film",569026,1,9,1394,16164.00,,1394,16164.00,1394,16164.00,4846.34
14,10,"Poziția copilului",2013-03-08,"Parada Film",566573,7,16,1306,8730.60,-69.47,2289,17514.82,89025,1163587.42,344348.03
15,9,"Spring Breakers",2013-04-05,"InterComFilm Distribution",578084,3,26,292,6026.00,-83.81,1426,24264.00,16210,261289.00,77038.46
16,12,"The Host",2013-03-29,"MediaPro Distribution",561187,4,7,297,5706.00,-70.26,787,13628.50,24378,406800.55,118973.17
17,11,Stoker,2013-03-29,"Odeon Cineplex",570499,4,9,261,5130.00,-74.55,942,16232.00,20863,359230.00,105114.08
18,13,Parker,2013-03-01,"MediaPro Distribution",569849,8,7,219,4469.00,-38.26,317,6220.70,74467,1358564.20,404937.11
19,16,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,21,13,225,3580.50,-26.31,229,3726.50,130103,2366092.12,698576.78
20,21,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,7,2,235,2984.50,20.42,267,3419.00,33098,596546.18,177394.88
21,20,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,18,4,80,2057.00,-30.01,102,2497.00,195241,3991427.00,1198721.21
22,22,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,7,4,75,1853.00,-20.47,116,2633.00,17311,304807.00,90664.16
23,18,"Beasts of the Southern Wild",2013-04-12,"Asociatia Culturala Macondo",567690,2,5,145,1761.00,-53.47,213,2524.63,466,6309.63,1880.99
24,14,Gambit,2013-03-15,"MediaPro Distribution",19354,6,3,64,1511.50,-75.98,127,2583.40,34960,609076.96,179147.32
25,17,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,6,2,64,1482.00,-66.76,151,3059.80,22906,384761.75,113123.15
26,27,"Identity Thief",2013-02-08,"Ro Image 2000",578233,11,2,85,1453.60,-6.88,168,2517.76,64805,1105882.16,334971.11
27,23,Domestic,2013-03-22,"4 Proof Film",559074,5,9,931,1331.00,-40.38,974,1777.43,10097,56650.39,16556.01
28,19,"Side Effects",2013-02-22,"MediaPro Distribution",577992,9,1,53,1283.50,-64.06,118,2447.00,34192,616248.11,184828.22
29,34,"A Farewell to Fools",2013-03-15,"Family Film, General Distribution",560952,6,2,172,1223.00,201.98,187,1524.50,7360,93831.00,27626.43
30,24,Flight,2013-02-22,"Ro Image 2000",568523,9,2,66,1103.60,-49.80,251,3372.80,34917,641677.00,192621.38
31,25,Mama,2013-03-01,"Ro Image 2000",569428,8,2,58,1087.50,-50.37,139,2286.50,27587,430699.36,128545.78
32,29,Argo,2012-11-09,"MediaPro Distribution",25108,24,1,36,771.40,-31.41,63,1145.11,55807,1027665.42,294129.54
33,26,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,8,2,43,760.00,-64.59,93,1633.00,35433,612713.00,182762.72
34,28,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,10,1,31,630.00,-44.25,36,724.00,86136,1509243.00,455510.57
35,-,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,16,1,97,485.00,,97,485.00,54321,944664.66,276716.53
36,33,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,41,1,17,380.00,-8.21,17,380.00,361118,7035784.00,1905166.08
37,-,Hitchcock,2013-03-01,"Odeon Cineplex",28916,7,1,61,305.00,,61,305.00,10094,171924.00,51440.22
38,-,"The Impossible",2013-01-04,"MediaPro Distribution",561197,15,1,39,297.00,,73,560.00,40890,699379.97,210660.18
39,-,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,10,1,23,255.00,,84,975.00,2096,35249.58,9979.67
40,-,Stolen,2012-11-30,"MediaPro Distribution",563724,10,1,43,215.00,,43,215.00,31866,569703.30,165001.43
41,37,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,17,1,32,195.82,182.08,48,293.32,1657,23034.24,6664.95
42,15,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,5,1,18,176.00,-96.80,123,1978.70,28508,510405.97,148936.31
43,39,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,10,1,14,112.00,,25,194.00,4357,65649.80,19860.65
44,36,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,12,1,9,54.00,-64.00,13,78.00,83121,1643343.00,502575.15
45,42,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,13,1,5,25.00,,11,59.00,32119,532234.15,164287.42
46,35,Rocker,2013-02-22,"Transilvania Film",559072,9,1,57,0.00,-100.00,831,1164.99,4992,32647.95,9781.07
47,-,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,15,2,0,0.00,,359,502.00,7311,28363.64,8480.74
48,-,"O lună în Thailanda",2012-11-16,"Parada Film",566571,10,1,0,0.00,,360,436.00,5399,44767.00,12709.81
49,43,"Killing Time",2013-03-01,"Transilvania Film",567274,8,1,12,0.00,,12,0.00,2649,12691.12,3797.97
