Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,1,7,5759,85535.43,,5759,85535.43,5759,85535.43,35196.87
2,-,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,1,6,4691,82419.90,,4691,82419.90,4691,82419.90,33914.86
3,1,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,3,9,4732,81385.20,-26.76,11142,165213.50,46885,752087.35,314517.08
4,2,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,5,7,3220,50515.00,-15.97,7583,104148.00,65022,973038.00,422042.36
5,3,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,4,7,2837,42722.00,-26.39,5568,76099.00,34618,491541.00,209656.47
6,4,"Buy Borrow Steal",2008-08-15,"InterComFilm Distribution",26191,2,4,2045,34415.00,-39.98,5372,77809.00,8887,135152.00,55943.34
7,6,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,8,10,1096,16757.50,-35.70,2489,35037.65,47253,712155.85,311139.79
8,5,Hancock,2008-07-04,"InterComFilm Distribution",17242,8,5,902,16714.00,-39.47,2192,35194.00,85884,1222486.00,536656.70
9,7,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,6,5,839,13830.00,-40.79,2262,32575.00,31477,446273.00,195084.44
10,9,Wanted,2008-06-27,"Ro Image 2000",18966,9,8,519,8909.80,-28.36,1160,18902.35,64092,936443.65,409341.76
11,8,"Big Stan",2008-07-18,"MediaPro Distribution",16611,6,5,472,8451.18,-45.65,1341,19528.65,22686,327007.62,142767.55
12,-,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,9,4,272,2897.90,,272,2897.90,9905,143167.00,61922.47
13,11,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,7,7,408,2470.04,-48.53,1143,8635.66,18055,215056.80,94500.92
14,-,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,10,4,162,2014.00,,423,4132.30,6186,65568.25,28022.86
15,-,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,10,7,202,1156.00,,231,1359.00,26799,340045.30,145856.62
16,-,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,13,2,59,761.40,,59,761.40,5342,78693.56,33507.86
17,12,"Fast Food Nation",2008-08-15,"New Films Romania",21768,2,1,31,629.00,-77.23,341,4212.00,403,6975.00,2886.03
18,-,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,8,3,43,531.10,,242,2116.70,2551,30934.95,13172.13
19,-,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,9,5,68,408.00,,81,499.00,8174,116736.15,50424.92
20,16,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,4,2,58,310.00,31.36,91,727.00,889,13097.00,5635.49
21,23,"The Last Winter",2008-07-18,"New Films Romania",23456,6,1,6,30.00,,46,350.00,1480,23959.00,10630.72
22,14,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,3,2,0,0.00,-100.00,37,476.00,528,9151.00,3841.18
23,18,Smother,2008-05-30,"MediaPro Distribution",16620,13,4,0,0.00,-100.00,56,372.00,12395,175101.30,74820.10
24,17,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,5,2,0,0.00,-100.00,44,238.00,1021,16949.56,7481.47
25,15,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,10,4,0,0.00,-100.00,20,200.00,2902,32363.07,13838.92
26,19,Taken,2008-05-16,"MediaPro Distribution",23732,14,5,0,0.00,-100.00,16,96.00,21461,308345.99,132096.93
