Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,2012,2009-11-13,"InterComFilm Distribution",19075,1,26,51562,1001118.00,,51562,1001118.00,51562,1001118.00,347477.70
2,1,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,2,17,14271,301499.00,-13.39,24212,483325.00,39534,831440.00,289242.01
3,3,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,2,8,3826,73085.70,-60.70,7790,133859.75,16738,319829.75,111361.00
4,7,"The Time Traveler's Wife",2009-11-06,"InterComFilm Distribution",43090,2,5,2062,40265.00,-17.66,4033,70362.00,6437,119264.00,41487.70
5,6,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,4,8,1977,37656.20,-29.73,4224,70570.10,25138,443198.00,153565.92
6,5,Surrogates,2009-10-23,"Audio Visual Romania",22807,4,12,2069,35012.00,-38.72,4124,65350.00,30504,546503.00,189613.24
7,4,"The Rebound",2009-10-09,"MediaPro Distribution",27359,6,9,2106,31283.16,-50.63,4735,80781.44,63210,1070225.90,371184.19
8,8,"Saw VI",2009-10-23,"InterComFilm Distribution",23427,4,9,1097,18122.00,-47.85,1869,37238.00,19023,333839.00,115718.75
9,16,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,6,6,591,13668.00,44.48,650,14740.00,14782,306995.00,106340.00
10,13,G-Force,2009-09-04,"Audio Visual Romania",21218,11,5,477,12080.00,-0.35,604,14648.00,64053,1318624.00,450622.03
11,11,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,11,10,614,11914.10,-30.20,1249,21355.55,92939,1612317.62,552367.11
12,10,"Amintiri din Epoca de Aur 2 - Dragoste în timpul liber",2009-10-23,"Mobra Films",43666,4,8,641,10479.10,-40.09,1228,19345.90,13413,192110.82,66486.54
13,17,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,20,21,442,9020.00,2.79,461,9240.00,334295,6827037.00,2281086.23
14,-,"Katalin Varga",2009-11-13,"Transilvania Film",27478,1,3,689,8042.00,,689,8042.00,689,8042.00,2791.29
15,12,Pandorum,2009-10-16,"MediaPro Distribution",34356,5,9,515,7705.15,-43.46,796,12440.75,13327,229968.80,79973.11
16,15,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,5,6,447,6824.00,-33.50,833,11448.10,8270,128737.40,44693.40
17,19,Whiteout,2009-10-16,"InterComFilm Distribution",34685,5,5,481,6793.00,-9.44,956,12632.00,8498,138507.00,48176.42
18,22,"Year One",2009-10-09,"InterComFilm Distribution",23317,6,4,472,5821.00,47.82,714,8453.00,14657,252391.00,87447.34
19,20,"Funny People",2009-09-25,"Ro Image 2000",31535,8,11,310,4402.60,-17.20,781,8911.90,37418,638439.90,220983.51
20,18,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,8,6,484,3958.01,-50.42,1039,8295.98,25528,344488.50,119119.61
21,23,"Julie & Julia",2009-10-16,"InterComFilm Distribution",29090,5,4,168,3175.00,-15.42,287,5052.00,5966,109961.00,38258.18
22,14,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,10,4,208,3095.00,-69.96,570,8520.00,74188,1262926.00,434164.71
23,34,"The Proposal",2009-08-14,"Audio Visual Romania",25877,14,2,182,2026.00,,192,2130.00,104583,1776984.00,601538.60
24,21,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,3,2,31,634.50,-84.99,145,2406.35,876,17316.00,5987.25
25,24,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,8,7,32,402.00,-77.00,109,941.00,6608,93108.00,32197.08
26,25,"Che: Part Two",2009-10-09,"Independența Film",26868,6,1,51,363.00,-67.65,186,1156.00,640,8697.00,3016.86
27,27,Francesca,2009-10-02,Mandragora,32093,7,9,56,239.64,-62.94,194,984.22,15938,137726.53,47539.17
28,33,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,9,4,19,176.00,,19,176.00,2287,39549.00,13662.48
29,2,"Michael Jackson's This Is It",2009-10-28,"InterComFilm Distribution",43845,3,19,0,0.00,-100.00,7348,158896.00,73642,1851826.00,637378.52
30,-,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,11,12,0,0.00,,59,774.00,33744,575347.52,195369.66
31,28,"Faut que ça danse!",2009-10-23,"New Films Romania",44495,4,2,0,0.00,-100.00,68,716.00,767,5385.00,1867.74
32,30,Cow-Boy,2009-10-02,"New Films Romania",28197,6,1,0,0.00,-100.00,25,133.00,370,3489.00,1201.62
