Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,4,10,5473,96346.00,-53.03,8999,141756.00,90265,1455450.00,489147.97
2,2,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,10,5,1120,19780.07,-42.39,1890,29864.15,75376,1124497.92,396299.58
3,3,"Max Payne",2008-10-17,"Odeon Cineplex",26094,7,6,0,0.00,-100.00,78,1041.00,37206,514863.00,179971.14
4,4,"Death Race",2008-09-26,"Ro Image 2000",18939,10,7,118,819.00,50.00,170,1268.00,36106,570924.60,206154.11
5,6,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,6,7,537,7369.70,-66.72,1122,14608.25,33533,494694.55,168435.61
6,5,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,12,7,161,966.00,1050.00,164,987.00,33051,476845.00,182909.26
7,7,Mirrors,2008-10-03,"Odeon Cineplex",27955,9,5,473,6217.00,-38.69,1028,11300.00,29447,425349.00,148985.93
8,8,"City of Ember",2008-10-10,"MediaPro Distribution",18581,8,5,193,2579.40,-67.76,637,5811.70,28873,377361.38,134148.19
9,9,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,11,5,0,0.00,,44,323.50,27297,384222.91,144628.55
10,12,"The Duchess",2008-10-31,"MediaPro Distribution",20407,5,4,1254,22665.01,-52.90,2703,41815.01,27155,348112.25,118262.51
11,10,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,5,4,773,13962.60,-51.97,1354,21643.00,27101,436627.00,148653.25
12,11,"The Women",2008-09-12,"MediaPro Distribution",19298,12,5,696,5848.00,394.96,881,7088.20,26600,361932.44,138200.33
13,-,"Madagascar: Escape 2 Africa",2008-11-28,"Ro Image 2000",16579,1,13,24930,426527.50,,24930,426527.50,24930,426527.50,141595.29
14,13,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,6,4,850,10348.00,-48.41,1239,15298.00,24081,341587.00,116053.73
15,-,Taken,2008-05-16,"MediaPro Distribution",23732,17,5,0,0.00,,53,530.00,21703,310525.49,132946.46
16,15,"Saw V",2008-11-14,"InterComFilm Distribution",23425,3,5,2043,37490.00,-55.28,3952,63151.00,20536,335275.00,112311.83
17,14,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,6,5,191,3034.00,-55.82,358,5123.00,19191,288965.00,98512.43
18,18,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,3,5,2332,39024.32,-34.81,4644,66409.43,17991,270073.48,90411.47
19,16,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,7,6,261,2037.00,-61.42,396,3453.80,14966,237221.65,83072.82
20,20,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,3,7,1605,22049.00,-63.23,2629,36861.00,13851,208868.00,69990.71
21,-,"Body of Lies",2008-11-28,"InterComFilm Distribution",21166,1,8,11359,183105.00,,11359,183105.00,11359,183105.00,60785.78
22,21,"High School Musical 3: Senior Year",2008-11-21,"Audio Visual Romania",21213,2,5,2780,41522.70,-63.06,4169,58780.50,11172,171179.85,56988.69
23,23,"Nunta mută",2008-11-21,"Transilvania Film",18709,2,6,1185,18430.00,-54.78,4337,48532.00,7627,89289.00,29700.11
24,24,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,2,4,1144,20520.40,-55.91,2735,39610.10,5927,86154.10,28667.74
25,22,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,5,1,159,1100.00,,159,1100.00,3678,61943.00,21168.54
26,-,"Hamlet 2",2008-09-26,"Odeon Cineplex",26977,4,4,385,5087.00,,463,5618.00,2835,36498.00,13014.14
27,-,Scar,2008-11-28,Movieplex,28260,1,1,2719,82750.00,,2719,82750.00,2719,82750.00,27470.70
28,26,"Paranoid Park",2008-10-10,"Transilvania Film",17763,8,2,79,973.00,-30.65,184,1570.00,1865,19298.00,6763.77
29,30,"Brideshead Revisited",2008-11-21,"Odeon Cineplex",26976,2,4,263,4877.00,-67.59,825,11821.00,1654,26871.00,8942.08
30,27,"Caotica Ana",2008-10-17,"Independența Film",20323,7,2,13,61.00,-32.97,13,61.00,1583,18838.00,6528.08
31,28,Paris,2008-11-07,"Independența Film",20322,4,2,289,2504.00,403.82,304,2684.00,1402,20991.00,7063.70
32,32,"Fay Grim",2008-11-14,"New Films Romania",18265,3,2,26,393.00,-77.18,86,1207.00,834,14439.00,4849.66
33,-,Dolina,2008-08-29,"MediaPro Distribution",18892,10,2,0,0.00,,11,110.00,463,4012.69,1550.48
34,-,"The Elephant King",2008-11-28,"New Films Romania",24172,1,2,404,7905.00,,404,7905.00,404,7905.00,2624.24
35,-,"Maradona by Kusturica",2008-11-28,"Independența Film",30445,1,2,163,3053.00,,163,3053.00,163,3053.00,1013.51
