Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,2,96,33859,751511.05,-48.78,62387,1280091.07,128674,2747223.63,645497.70
2,-,Moana,2016-11-25,"Forum Film România",592004,1,113,1,624708.00,,1,624708.00,1,624708.00,146638.19
3,-,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,1,67,29630,552273.70,,29630,552273.70,29630,552273.70,129635.63
4,3,"Doctor Strange",2016-11-04,"Forum Film România",488577,4,79,1,426745.00,-27.74,1,655463.00,4,5737024.00,1383746.17
5,2,Trolls,2016-11-04,"Odeon Cineplex",589745,4,51,18987,363991.00,-44.81,26931,492517.00,199933,3742552.00,901665.04
6,4,Arrival,2016-11-11,"InterComFilm Distribution",579579,3,38,14689,302355.00,-21.90,22757,437092.00,81650,1571727.00,372517.59
7,6,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,4,26,7022,143904.76,-20.39,12091,227175.65,65513,1223891.79,293622.00
8,5,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,2,40,5732,114789.16,-40.13,10821,196631.53,20462,388356.81,91242.90
9,8,Snowden,2016-11-18,"Independența Film",612377,2,23,4570,99191.00,-3.10,7652,149839.00,12554,252205.00,59244.91
10,7,"The Accountant",2016-10-28,"Vertical Entertainment",591908,5,26,4172,89787.80,-31.52,7058,139687.02,109132,2088962.74,505859.54
11,9,Inferno,2016-10-14,"InterComFilm Distribution",589710,7,15,1881,38417.00,-37.76,3772,66542.00,183865,3534382.00,858956.88
12,10,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,3,19,1506,31547.00,-44.36,2870,53014.41,14919,283665.37,67464.10
13,11,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,8,14,1450,31411.50,-40.92,2894,53578.31,129036,2359877.37,575040.52
14,13,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,6,12,1013,20615.08,-47.03,1674,31335.46,115522,2301040.97,557789.30
15,18,"#Selfie 69",2016-09-16,"ZAZU Film",611469,11,11,906,16320.00,-29.99,1963,35460.00,144971,2585734.00,642872.18
16,14,"The Disappointments Room",2016-10-28,"Forum Film România",594465,5,13,1,15917.00,-52.59,1,31410.00,5,554643.00,134441.32
17,12,Storks,2016-09-23,"Vertical Entertainment",622649,10,27,781,15138.75,-68.94,1290,23319.40,134314,2451052.52,605381.12
18,16,Masterminds,2016-10-07,"Forum Film România",579342,8,13,1,11311.00,-64.24,1,20410.00,8,1758558.00,429353.00
19,-,Renesse,2016-11-25,"Cine Europa",624985,1,13,626,10178.00,,626,10178.00,626,10178.00,2389.09
20,15,"Shut In",2016-11-11,"Ro Image 2000, Prorom",616701,3,15,505,9406.00,-70.87,1371,23158.92,13320,230892.05,55038.18
21,19,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,9,11,426,9199.00,-60.02,1255,21781.00,127958,2634515.00,648677.00
22,17,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,2,15,436,5810.04,-77.27,1183,14432.88,5401,39993.37,9398.82
23,22,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,17,9,331,5515.50,-66.76,1031,10676.50,251562,4492761.14,1126189.55
24,-,D'Ardennen,2016-11-25,Freealize,650847,1,15,309,5267.38,,309,5267.38,309,5267.38,1236.42
25,25,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,8,3,231,5139.50,-21.56,333,7088.00,92470,1696026.29,414934.01
26,-,Albüm,2016-11-25,"Parada Film",626733,1,6,1056,4893.00,,1056,4893.00,1056,4893.00,1148.54
27,21,"Ouija: Origin of Evil",2016-10-28,"Ro Image 2000",620485,5,6,207,4058.50,-77.43,860,13861.10,44185,771329.99,187490.52
28,23,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,7,12,198,3581.50,-70.67,316,5172.04,36567,639595.69,155642.08
29,40,Câini,2016-09-23,"Transilvania Film",590859,10,1,262,2620.00,3134.57,262,2620.00,28607,319008.80,79809.31
30,-,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,13,1,97,1455.00,,97,1455.00,178467,3797798.82,914350.65
31,24,"Pete's Dragon",2016-08-19,"Forum Film România",611455,15,7,1,1446.00,-80.40,1,2466.00,55201,1125286.00,282844.84
32,26,Sieranevada,2016-09-09,Mandragora,590831,12,1,130,1026.00,-79.48,130,1026.00,30760,288531.58,72380.46
33,29,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,6,9,119,666.00,-73.50,217,1308.00,3480,41868.00,10140.47
34,37,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,17,1,46,621.00,66.94,46,621.00,421337,8323197.76,2089607.71
35,30,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,15,7,32,570.50,-74.10,37,653.50,23793,356902.91,89915.87
36,33,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,9,1,30,558.50,-64.93,30,558.50,69801,1312011.23,324408.42
37,43,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,20,2,89,455.00,,120,634.00,237728,4546155.00,1131476.44
38,-,"Two by Two",2016-01-08,"Cine Europa",599495,28,1,30,300.00,,30,300.00,17521,281920.27,68416.02
39,34,"Afacerea Est",2016-10-28,"Movie Production Entertainment",30149,5,6,0,0.00,-100.00,405,3242.86,9415,72493.75,17590.65
40,-,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,7,1,0,0.00,,205,2050.00,14458,251351.36,63299.10
41,31,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,23,1,0,0.00,-100.00,228,1588.00,44511,741392.17,186881.13
42,28,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,11,2,0,0.00,-100.00,38,623.00,71026,1357332.31,339174.25
43,38,Ribbit,2016-06-10,"Cine Europa",570090,19,1,0,0.00,-100.00,9,54.00,5288,60979.04,15143.72
