Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Transcendence,2014-04-25,"MediaPro Distribution",579796,2,43,18540,358581.56,-53.69,45309,773888.87,85027,1548217.83,482674.75
2,-,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,1,65,41101,855007.00,,41101,855007.00,41101,855007.00,267264.86
3,2,"Rio 2",2014-04-11,"Odeon Cineplex",578158,4,59,14181,262925.00,-13.91,23194,416585.00,124696,2231071.00,694060.44
4,5,"Brick Mansions",2014-04-25,"Ro Image 2000, Prorom",487079,2,29,4870,96105.64,-61.97,12756,217036.77,26655,469757.42,146422.92
5,-,"Fading Gigolo",2014-05-02,"Ro Image 2000, Prorom",577556,1,30,12211,237334.11,,12211,237334.11,12211,237334.11,74187.77
6,3,Noah,2014-03-28,"Ro Image 2000",571786,6,34,5574,124906.39,-23.77,11574,238512.30,217413,4375241.84,1353168.44
7,4,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,5,43,3765,79685.00,-41.57,8388,165198.00,140928,2798476.00,867435.80
8,6,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,6,46,4032,74401.00,2.96,6314,111675.00,114079,1962414.00,606941.78
9,7,Divergent,2014-03-21,"MediaPro Distribution",579110,7,20,2103,39313.87,-29.86,4591,78850.98,98810,1690956.63,522506.08
10,11,Tarzan,2014-03-28,"MediaPro Distribution",561039,6,25,2347,42601.51,15.83,3730,65047.45,52682,850353.09,263278.81
11,10,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,7,9,1048,22202.00,-46.18,2473,46711.00,47261,872359.00,269503.44
12,14,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,8,20,1465,27379.00,11.94,2267,40538.00,69474,1225081.00,378052.53
13,13,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,8,9,522,11568.70,-66.69,1725,34204.32,159109,3035049.35,935374.78
14,8,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,6,15,667,12632.00,-66.52,1650,28495.00,38033,673054.00,208210.01
15,32,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,9,2,0,0.00,-100.00,1450,5940.00,6759,58171.00,17741.31
16,12,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,5,13,463,9286.50,-62.18,1351,23968.92,22394,391258.80,121272.72
17,9,Sabotage,2014-04-11,"Hollywood Multiplex Operations",561051,4,16,416,8053.60,-58.83,992,17693.45,20610,360161.78,111937.83
18,18,"Jeune & jolie",2014-04-25,"Independența Film",578767,2,8,417,5855.00,-55.02,822,11829.00,1584,24845.00,7744.74
19,20,"Closer to the Moon",2014-03-07,Mandragora,20798,9,4,140,2406.00,-61.34,730,6685.00,16660,357993.71,110483.41
20,15,Cocktail,2014-04-18,"BML Movie Entertainment",578694,3,11,268,5112.00,-61.70,693,12524.45,4134,72755.40,22608.83
21,21,Frozen,2013-12-27,"Forum Film România",578381,19,3,402,6553.00,5.37,548,8827.00,294389,5365579.00,1633336.90
22,17,"La grande bellezza",2014-03-28,"Independența Film",578762,6,5,274,2910.00,-28.68,396,4610.00,6959,113660.00,35139.87
23,22,D'ora,2014-04-25,"26 Arthouse Films",580833,2,10,145,1270.10,-17.17,370,3317.90,845,4851.26,1513.91
24,16,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,9,5,151,3512.46,-46.19,359,7296.66,273833,5531905.56,1706257.72
25,19,Non-Stop,2014-02-28,"MediaPro Distribution",582455,10,3,121,2663.00,-62.25,282,5315.19,108646,1965759.14,605401.33
26,29,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,12,5,228,2586.50,239.88,263,3118.00,76925,1356178.61,414749.02
27,27,Gravity,2013-10-04,"MediaPro Distribution",490163,30,2,20,120.00,-91.75,115,1677.50,170392,3672542.32,1124628.37
28,24,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,10,3,62,1099.00,-1.26,112,1891.00,17208,293807.00,90568.84
29,26,Pompeii,2014-02-21,"MediaPro Distribution",582672,11,1,0,0.00,-100.00,89,2084.00,178602,3556257.75,1088935.28
30,30,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,8,1,0,0.00,-100.00,84,1412.50,12843,236369.10,72798.44
31,28,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,13,1,0,0.00,-100.00,73,1460.00,134172,2649468.08,802691.50
32,23,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,15,2,42,884.00,22.61,71,1057.50,91457,1584254.48,480751.86
33,41,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,32,1,42,210.00,,42,210.00,191092,3287034.90,980777.53
34,36,"Poziția copilului",2013-03-08,"Parada Film",566573,46,1,15,135.00,-34.47,41,319.00,118137,1250727.63,370273.91
35,45,Roxanne,2013-10-11,"Parada Film",566596,17,2,0,0.00,-100.00,41,293.00,5083,16246.30,4976.98
36,25,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,26,3,0,0.00,-100.00,38,312.00,26389,289358.20,87819.25
37,40,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,10,1,14,291.00,-14.54,26,543.00,8425,161888.00,49810.52
38,-,"O vară foarte instabilă",2013-11-01,"ARFC, Aparte Film",558984,7,1,0,0.00,,21,170.00,3527,40230.84,12213.54
39,-,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,47,1,0,0.00,,18,90.00,164124,3329645.81,985694.30
40,39,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,15,1,16,118.00,,16,118.00,28705,486951.02,146666.28
41,-,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,11,1,8,40.00,,13,81.00,14751,194732.99,59625.85
42,35,"Medalia de onoare",2010-11-12,"Parada Film",20803,14,1,0,0.00,-100.00,8,40.00,8797,84355.46,26494.10
43,31,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,32,1,0,0.00,-100.00,6,56.00,52607,786584.44,236241.94
44,43,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,40,1,4,16.00,,4,16.00,111943,2153495.43,640823.25
45,37,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,46,1,0,0.00,-100.00,3,19.00,171852,2903104.60,855063.92
