Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,3,27,11288,198369.20,-19.09,19896,324333.84,69740,1156079.35,359654.49
2,-,"Real Steel",2011-10-07,"Forum Film România",487792,1,35,16063,275312.00,,16063,275312.00,16063,275312.00,85636.26
3,-,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,1,20,14655,297947.17,,14655,297947.17,14655,297947.17,92676.96
4,5,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,2,24,5976,106352.00,-20.44,11762,186330.00,19432,320001.00,99254.25
5,3,Contagion,2011-09-30,"MediaPro Distribution",490089,2,24,4278,81630.40,-63.07,10965,177345.24,22486,398412.97,123459.66
6,2,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,4,24,4938,92562.60,-11.40,9267,153940.28,62239,1036598.43,326707.68
7,6,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,2,24,4046,91709.70,-39.27,8654,172280.37,15618,323291.47,100241.10
8,7,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,7,20,5898,114254.00,11.27,6769,129920.00,89264,1780821.00,583936.12
9,4,Abduction,2011-09-23,"MediaPro Distribution",566078,3,24,2218,43139.00,-47.17,5180,86961.30,23500,402281.69,125213.87
10,12,Melancholia,2011-09-30,"Independența Film",44812,2,7,1267,27510.00,-39.58,3440,56753.00,6264,102287.00,31720.28
11,8,Drive,2011-09-16,"Forum Film România",26318,4,22,1247,25515.00,-43.94,3222,55845.00,26889,457854.00,144408.98
12,9,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,6,26,1095,24793.00,-42.10,2717,55717.50,77405,1530518.69,496865.62
13,-,Loverboy,2011-10-07,"Strada Film International",18585,1,15,2675,45938.00,,2675,45938.00,2675,45938.00,14289.09
14,14,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,6,16,1227,23459.20,-28.36,2223,41496.40,35417,609060.89,197518.43
15,10,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,4,16,1460,30423.20,16.69,2215,42380.08,14355,246019.69,77398.72
16,17,"Cars 2",2011-08-05,"Forum Film România",26684,10,10,1522,30760.00,0.98,1614,32274.00,86781,1552964.00,515799.21
17,11,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,5,12,715,13938.00,-38.63,1446,25166.00,36539,606481.00,194499.31
18,13,Colombiana,2011-09-09,"MediaPro Distribution",559790,5,23,576,11513.00,-55.11,1329,22655.07,23789,396578.21,126628.09
19,18,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,9,16,560,9790.00,-1.59,754,13023.68,99841,1614910.58,538093.56
20,15,Pina,2011-09-09,"Parada Film",485190,5,3,219,6686.40,-30.92,611,14250.71,9564,169117.99,53809.09
21,16,"The Change-Up",2011-08-19,"Ro Image 2000",487120,8,16,158,2330.00,-85.22,425,7261.02,59599,966442.00,321265.18
22,19,"Principii de viață",2011-09-30,"Parada Film",23236,2,8,157,1809.01,-61.21,363,4696.95,1137,9361.12,2901.93
23,20,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,7,24,166,2731.00,-64.25,317,5323.00,26068,428032.12,142124.18
24,21,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,13,25,189,3246.00,84.22,259,3764.00,150445,2935497.89,986286.47
25,24,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,19,18,163,3600.00,13.67,255,5299.00,202292,3267539.98,1123350.96
26,31,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,11,18,129,2083.00,,136,2118.00,34772,654762.68,219202.03
27,29,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,9,24,115,757.00,-53.36,135,1051.00,52613,807811.00,269971.54
28,30,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,6,2,119,1627.09,1921.23,132,1741.46,1152,19117.96,6246.02
29,28,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,13,2,77,1446.00,-2.10,77,1446.00,22715,322988.00,108293.05
30,22,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,8,16,0,0.00,-100.00,36,379.00,50195,981645.68,328114.68
31,25,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,10,24,0,0.00,-100.00,20,140.00,46193,866344.91,289093.67
32,-,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,12,2,19,95.00,,19,95.00,2419,17668.55,5783.53
33,37,Paul,2011-04-22,"Ro Image 2000",485168,16,12,0,0.00,-100.00,14,77.00,18893,264608.39,94046.97
34,38,"127 Hours",2011-04-22,"Transilvania Film",490059,12,2,0,0.00,-100.00,12,58.00,1458,22015.66,7805.22
35,35,"Au voleur",2011-09-16,"Transilvania Film",463405,4,2,4,49.00,-79.58,9,101.00,110,1862.50,588.88
36,27,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,15,24,6,55.00,-85.29,9,80.00,166636,3421946.53,1159074.57
