Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,2,70,24926,620889.00,-50.80,44282,1012473.00,96438,2274476.00,608797.60
2,-,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,1,67,21828,464179.01,,21828,464179.01,21828,464179.01,124558.31
3,-,"The Star",2018-02-02,"InterComFilm Distribution",627855,1,70,21588,377339.00,,21588,377339.00,21588,377339.00,101255.57
4,-,"12 Strong",2018-02-02,"Ro Image 2000",488621,1,57,17749,363214.91,,17749,363214.91,17749,363214.91,97465.49
5,2,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,6,40,12229,286508.00,-40.63,18826,418351.00,455225,10087286.00,2629503.76
6,3,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,3,39,11075,242298.68,-43.52,20136,403221.19,105401,2088844.07,555210.79
7,6,Ferdinand,2017-12-22,"Odeon Cineplex",628921,7,45,9227,185573.00,-17.81,12229,236387.00,205517,3881790.00,1011838.10
8,4,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,4,36,7074,156558.80,-47.27,12828,262282.77,130443,2736225.30,722280.52
9,5,"A Viszkis",2018-01-26,"Taylor Projects",2212279,2,19,7388,147760.00,-34.87,9063,181260.00,17789,408136.00,109243.21
10,-,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,1,70,6539,133826.00,,6539,133826.00,6539,133826.00,35911.02
11,-,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,1,41,5389,115966.00,,5389,115966.00,5389,115966.00,31118.45
12,7,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,3,34,3904,86854.10,-52.28,7950,160051.09,39271,785334.34,208918.96
13,10,Coco,2017-11-24,"Forum Film România",974503,11,38,1,56477.00,-28.52,1,66940.00,11,3202853.00,822841.59
14,9,Wonder,2017-12-29,"Vertical Entertainment",1178227,6,29,3037,55178.50,-30.67,5271,87756.44,83923,1482416.30,387304.08
15,8,Downsizing,2018-01-12,"Ro Image 2000",43702,4,20,2181,47186.00,-50.50,3961,80605.10,47390,912325.52,240651.28
16,-,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,1,25,3393,36677.50,,3393,36677.50,3393,36677.50,9842.08
17,13,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,8,22,1,24963.00,-47.19,1,36770.00,8,8627936.00,2213677.83
18,11,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,5,12,1027,24689.00,-61.21,2381,50069.36,68187,1366034.18,357690.71
19,12,"Insidious: The Last Key",2018-01-05,"InterComFilm Distribution",1104903,5,15,797,17248.00,-72.35,2399,47129.00,109054,2002330.00,523960.46
20,18,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,10,10,656,12555.00,-39.68,764,14292.66,82109,1408643.03,361123.92
21,16,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,4,24,781,12183.00,-51.74,1069,16411.71,10473,169691.81,44881.56
22,17,"Daddy Cool",2018-01-19,"Cine Europa",2204201,3,21,709,11417.50,-53.29,1265,20731.42,7237,132126.70,35118.97
23,15,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,6,10,536,11152.00,-59.45,1132,21664.00,54792,1043975.00,271747.04
24,14,"The Killing of a Sacred Deer",2018-01-26,"Independența Film",1248129,2,18,643,9756.00,-77.14,1819,28173.00,4307,70857.00,18961.83
25,19,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,11,3,378,9217.00,-51.03,576,13142.00,260369,5081883.00,1299164.93
26,24,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,7,10,229,3224.00,-40.95,423,4901.30,5007,74535.94,19459.75
27,45,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,19,2,171,2420.00,,171,2420.00,16228,214232.00,54002.16
28,23,Pororoca,2018-01-19,"Bad Unicorn",1015085,3,17,204,2314.00,-69.67,411,4967.30,3854,49342.20,13091.18
29,22,Kincsem,2017-10-06,"Taylor Projects",627963,18,2,125,1875.00,-75.54,234,3510.00,39189,585910.00,150061.11
30,27,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,14,1,76,1665.50,-9.80,76,1665.50,86366,1600321.28,405988.98
31,25,"Father Figures",2017-12-22,"Vertical Entertainment",629555,7,4,66,1220.00,-62.21,66,1220.00,76157,1412726.54,364694.45
32,21,Slava,2018-01-26,"Transilvania Film",1130863,2,10,109,1048.50,-89.85,227,2208.50,1899,12538.48,3352.00
33,34,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,48,2,136,680.00,23.64,136,680.00,10433,129745.20,32765.54
34,28,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,19,1,30,600.00,-60.53,59,1180.00,268513,5105059.29,1291849.57
35,26,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,20,2,37,355.00,-81.21,159,1979.00,33195,396064.03,101819.54
36,33,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,9,1,17,332.00,-45.53,17,332.00,57964,1097098.18,280286.55
37,29,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,10,1,16,286.46,-79.94,84,1714.46,204929,3868338.87,987389.80
38,36,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,14,1,11,165.00,-54.17,11,165.00,20619,314695.19,80008.69
39,20,"The Disaster Artist",2018-01-12,"Vertical Entertainment",1019101,4,1,6,99.00,-99.09,265,4989.48,10563,202444.46,53216.29
40,42,"Santa Swap",2017-12-01,"Cine Europa",2112627,10,2,8,40.00,-62.26,12,84.00,14294,225488.50,57546.60
41,-,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,12,4,0,0.00,,169,1782.00,3189,24382.00,6266.45
42,-,"American Made",2017-08-25,"Ro Image 2000",615127,12,1,0,0.00,,56,623.70,115780,2145822.69,555728.35
43,30,"Tiger Zinda Hai",2018-01-05,"BML Movie Entertainment",1249465,5,4,0,0.00,-100.00,58,484.00,3548,67929.00,17740.03
44,40,"Bullet Head",2018-01-05,"Ro Image 2000",2069071,5,1,0,0.00,-100.00,13,435.56,15360,301326.13,78491.03
45,38,"Two by Two",2016-01-08,"Cine Europa",599495,51,1,0,0.00,-100.00,22,188.00,19337,294252.27,71429.10
46,35,Octav,2017-10-06,"Oblique Media",1060699,18,1,0,0.00,-100.00,9,85.00,58063,869392.00,222517.53
47,47,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,13,2,0,0.00,,11,65.00,24803,437385.00,110849.93
