Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Black Panther",2018-02-16,"Forum Film România",578998,2,115,1,1436604.00,-31.88,1,2283400.00,2,4392484.00,1169213.52
2,1,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,3,80,22296,463132.79,-58.64,47269,896922.98,343063,6707214.44,1780266.95
3,-,"The Post",2018-02-23,"Vertical Entertainment",1912311,1,63,17330,370297.91,,17330,370297.91,17330,370297.91,97928.73
4,-,"The Shape of Water",2018-02-23,"Odeon Cineplex",1246107,1,62,17026,346616.00,,17026,346616.00,17026,346616.00,91665.83
5,-,"Every Day",2018-02-23,"Forum Film România",2156637,1,82,1,259025.00,,1,259025.00,1,259025.00,68501.57
6,4,Winchester,2018-02-16,"Vertical Entertainment",482521,2,37,6950,142527.60,-48.02,12567,237355.93,26371,511545.53,136268.44
7,6,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,9,31,4585,109707.00,-24.06,6801,160089.00,489657,10859093.00,2833967.62
8,3,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,5,7,4042,96477.00,-34.95,6489,145366.00,149336,3474833.00,926534.40
9,12,"Early Man",2018-02-16,"Vertical Entertainment",1225403,2,53,6669,116228.60,-16.26,7997,137095.48,16067,275886.48,73459.58
10,9,Ferdinand,2017-12-22,"Odeon Cineplex",628921,10,31,6014,121752.00,-8.99,6663,133715.00,237864,4515445.89,1179584.06
11,8,"The Star",2018-02-02,"InterComFilm Distribution",627855,4,40,6526,114972.00,-27.77,7571,132041.00,68405,1176056.00,312618.50
12,5,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,4,22,2733,62668.76,-57.08,5787,117998.39,61647,1264593.64,336636.16
13,10,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,2,37,2542,54661.00,-65.80,5635,106853.90,13279,266677.04,71099.64
14,-,Scurtcircuit,2018-02-23,"Cinemagix ID",2170295,1,12,6534,83652.00,,6534,83652.00,6534,83652.00,22122.55
15,7,"12 Strong",2018-02-02,"Ro Image 2000",488621,4,18,2034,42234.02,-55.76,4318,82717.31,53910,1059265.22,281788.49
16,11,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,6,10,1208,27834.40,-63.67,3062,62872.54,129499,2574364.75,683833.52
17,17,"A Viszkis",2018-01-26,"Taylor Projects",2212279,5,11,2926,43890.00,22.52,3428,51420.00,30773,619055.00,165058.87
18,16,Coco,2017-11-24,"Forum Film România",974503,14,23,1,30414.00,-26.19,1,33384.00,14,3382487.00,870400.95
19,14,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,7,5,540,13108.50,-50.40,1085,23485.69,143271,2998320.08,791634.94
20,15,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,4,20,274,6901.00,-80.67,959,20232.00,15910,325076.00,86476.44
21,30,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,7,12,1135,17860.50,463.96,1174,18296.50,12694,204759.77,54154.62
22,-,"Un beau soleil intérieur",2018-02-23,"Independența Film",1988917,1,10,1064,16107.00,,1064,16107.00,1064,16107.00,4259.65
23,13,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,3,15,420,7492.00,-82.36,885,15959.00,9655,183297.00,48625.57
