Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,1,17,14561,335260.80,,14561,335260.80,14561,335260.80,109634.01
2,-,"Black Swan",2011-02-25,"Odeon Cineplex",44020,1,13,10575,197712.00,,10575,197712.00,10575,197712.00,64654.02
3,1,Unknown,2011-02-18,"MediaPro Distribution",488316,2,13,8657,162496.90,-45.86,18797,311275.65,34761,611437.95,197578.92
4,2,"I Am Number Four",2011-02-18,"Forum Film România",487464,2,21,7210,125252.00,-50.07,17110,258724.00,31819,509597.00,164664.66
5,3,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,3,19,5470,99407.10,-51.97,13363,202518.71,71820,1195969.54,382059.61
6,-,"True Grit",2011-02-25,"Ro Image 2000",488295,1,11,5288,95754.44,,5288,95754.44,5288,95754.44,31312.77
7,-,"London Boulevard",2011-02-25,"Ro Image 2000",33197,1,10,4794,92885.83,,4794,92885.83,4794,92885.83,30374.70
8,7,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,3,3,3250,66343.90,-5.94,5221,97969.63,16753,344098.48,110279.78
9,5,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,3,16,3199,64122.90,-48.90,5112,98066.64,24806,492825.15,157604.93
10,4,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,2,10,2941,54688.20,-70.88,5842,97209.12,15689,285019.16,91722.74
11,6,Tangled,2011-01-07,"Forum Film România",17814,8,22,2657,53163.00,-42.91,4095,77605.00,176071,3457338.00,1084631.63
12,9,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,7,17,1592,32044.60,-36.83,2023,39772.81,47874,942221.89,299912.75
13,8,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,4,12,1687,30261.00,-46.11,3332,54408.00,32225,554259.00,176895.61
14,10,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,5,10,990,17199.00,-65.20,2263,37807.00,51359,1070256.00,342053.90
15,11,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,8,6,789,13051.00,-61.87,1333,20886.00,124744,2117537.00,660532.86
16,12,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,6,11,693,12660.91,-58.53,1611,25438.25,52026,887635.02,283403.76
17,13,"The Kids Are All Right",2011-02-11,"Independența Film",43270,3,7,513,9528.00,-45.53,1202,18910.00,5592,88659.00,28368.66
18,15,"The Dilemma",2011-01-14,"Ro Image 2000",558877,7,15,208,3534.00,-58.47,382,5667.00,42069,692984.47,219814.77
19,20,Burlesque,2011-01-14,"InterComFilm Distribution",44285,7,3,166,2447.00,-1.21,221,3179.00,22929,373175.00,118384.99
20,14,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,6,14,75,1577.00,-86.84,626,8470.00,45407,755596.00,241242.62
21,17,"Little Fockers",2010-12-24,"Ro Image 2000",13147,10,23,213,1425.00,-77.30,423,3717.00,144074,2365522.82,733904.53
22,19,"TRON: Legacy",2010-12-17,"Forum Film România",30458,11,2,75,1344.00,-75.26,144,2638.00,129036,2739447.00,847081.27
23,18,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,5,6,71,1149.00,-79.57,180,2914.00,10644,198341.99,63387.74
24,16,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,2,2,125,1095.27,-83.67,610,5825.87,1301,12532.47,4045.35
25,21,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,12,18,106,774.00,-56.71,156,1169.00,75331,1497319.38,461847.22
26,23,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,10,15,79,677.00,-37.78,127,1181.00,57955,1177843.99,365749.02
27,-,Umilință,2011-02-25,"Paradox Film",566093,1,3,57,530.00,,57,530.00,57,530.00,173.32
28,25,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,4,2,48,316.00,4.00,91,541.50,675,6031.55,1924.51
29,26,Megamind,2010-12-10,"Ro Image 2000",26302,12,23,14,122.00,-27.38,14,122.00,40089,833043.84,256755.19
30,24,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,15,11,0,0.00,-100.00,63,586.96,58091,1001888.00,311440.86
