Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,1,18,11578,248527.00,,11578,248527.00,11578,248527.00,81204.71
2,-,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,1,14,11603,220209.00,,11603,220209.00,11603,220209.00,71951.97
3,1,Piranha,2010-10-01,"MediaPro Distribution",42388,2,13,7411,169066.49,-50.48,16832,349752.91,31844,691143.11,223395.33
4,2,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,3,19,6118,115806.00,-39.54,15039,239166.00,50327,845710.00,271145.52
5,3,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,4,12,4179,96782.00,-44.31,9922,201979.00,69444,1455135.00,459483.13
6,4,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,6,13,3157,69570.78,-40.83,7514,151876.69,100133,2063863.23,636672.28
7,7,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,7,10,2447,43463.00,-26.17,3930,65590.00,74452,1237809.00,378611.52
8,6,"Wild Target",2010-10-01,"Ro Image 2000",482500,2,7,2035,40496.63,-37.88,4805,82935.01,8158,148129.81,47936.18
9,9,"Despicable Me",2010-08-27,"Ro Image 2000",31521,7,10,1443,27921.13,-19.03,2316,43175.15,27791,539095.86,165636.48
10,8,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,13,20,1706,26893.91,-34.45,2032,33056.01,154585,3216072.42,981543.26
11,10,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,5,10,1215,22113.00,-32.95,2364,38825.00,24597,402000.00,125103.62
12,11,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,5,10,1103,22048.76,-25.79,2168,37931.60,26480,468524.42,145148.46
13,14,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,11,5,805,15634.00,-15.68,1042,19687.00,61472,967048.00,297067.60
14,16,Marmaduke,2010-09-03,"Odeon Cineplex",44044,6,5,848,11340.90,-26.35,1130,14554.30,8213,121707.30,37712.13
15,15,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,3,9,653,10253.00,-37.38,1557,21874.00,4564,68920.00,22132.32
16,18,"Marți, după Crăciun",2010-09-17,"Voodoo Films",486508,4,6,589,10233.46,-16.12,589,10233.46,8633,110608.41,34811.56
17,24,Morgen,2010-10-01,Mandragora,34499,2,7,1457,8917.00,49.94,2033,26602.48,2453,32549.68,10593.05
18,20,"Toy Story 3",2010-06-18,"Forum Film România",19112,17,7,485,8899.00,-11.27,495,9046.00,47493,876355.00,258453.10
19,13,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,10,14,376,8451.00,-63.34,689,14523.00,78895,1601841.06,489328.76
20,17,"Ces amours-là",2010-09-24,"MediaPro Distribution",483526,3,7,352,6830.20,-44.79,673,11677.23,3971,70913.98,22682.88
21,21,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,6,10,370,6366.76,-35.56,884,13129.09,19749,337590.02,103506.13
22,25,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,5,3,271,5155.00,-8.78,470,8506.00,3026,57571.00,17990.23
23,19,"The Expendables",2010-08-13,"MediaPro Distribution",32065,9,10,264,4116.40,-60.84,871,11034.10,46034,784009.70,237174.79
24,29,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,8,5,271,2386.00,161.91,363,3221.00,7973,132682.76,40191.34
25,23,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,8,5,151,1928.00,-71.54,365,3689.00,21736,338633.00,102417.39
26,-,Eva,2010-10-08,"Artis Film Romania",33903,1,3,95,1835.00,,95,1835.00,95,1835.00,599.58
27,26,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,12,16,61,316.00,-85.32,111,805.00,67494,1104818.00,337596.21
28,30,Genova,2010-09-24,"Transilvania Film",24177,3,1,14,232.00,-45.71,27,402.70,319,6074.10,1934.19
29,27,"Mar Nero",2010-09-17,"Parada Film",28814,4,1,10,160.00,-87.93,36,419.20,984,8485.70,2669.80
30,31,Predators,2010-07-09,"Odeon Cineplex",43106,12,14,24,130.00,-52.55,24,130.00,37135,575364.00,173558.61
