Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Due Date",2010-11-05,"InterComFilm Distribution",483832,1,25,25195,449282.00,,25195,449282.00,25195,449282.00,145771.39
2,1,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,2,20,14299,308378.00,-17.39,24600,511779.00,40741,885067.00,287922.84
3,3,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,2,13,8726,171948.10,7.55,13719,261566.50,21493,421437.50,137062.28
4,4,Red,2010-10-22,"MediaPro Distribution",485308,3,11,5245,98070.20,-34.32,9236,156659.40,38449,673865.58,220234.50
5,6,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,5,15,4607,90921.00,10.31,6754,129491.00,51410,1038831.00,338897.85
6,2,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,2,13,5021,84757.00,-54.40,10125,161650.00,19802,347509.00,113128.73
7,5,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,4,11,3960,74804.00,-32.86,8046,134916.00,64423,1133938.00,370220.19
8,8,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,5,11,1787,31923.00,-44.92,3571,56665.00,45447,776380.00,253258.42
9,9,Devil,2010-10-22,"Ro Image 2000",487219,3,10,1432,25028.80,-56.46,3224,50939.65,15144,252173.05,82421.56
10,11,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,7,19,1090,19562.00,-35.61,2110,33393.00,71740,1188657.21,382996.11
11,7,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,2,8,1098,18899.50,-69.92,2566,39021.13,6076,101841.68,33170.72
12,12,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,2,4,959,15173.70,-40.97,1987,25235.70,7283,50938.83,16579.59
13,10,Piranha,2010-10-01,"MediaPro Distribution",42388,6,13,605,13966.00,-55.06,1185,25276.31,53756,1143829.26,371029.84
14,14,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,10,13,501,11067.20,-25.61,965,19118.70,112175,2293006.21,711446.58
15,13,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,8,7,519,10908.00,-45.60,801,16021.00,83286,1735905.00,551094.48
16,15,"Wild Target",2010-10-01,"Ro Image 2000",482500,6,7,466,7179.30,-40.22,613,9812.26,14372,256321.79,83218.60
17,-,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,1,2,246,5614.00,,246,5614.00,246,5614.00,1821.49
18,34,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,17,20,239,5462.00,,276,6108.00,157072,3265115.22,997533.40
19,19,"Despicable Me",2010-08-27,"Ro Image 2000",31521,11,10,304,4637.40,-26.72,518,8408.27,32187,622004.38,192686.77
20,20,"The Expendables",2010-08-13,"MediaPro Distribution",32065,13,10,258,3193.00,-18.69,441,5034.00,47657,802000.50,243038.64
21,17,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,15,2,195,3180.00,-65.63,253,4095.00,63979,1013133.00,312108.05
22,18,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,7,7,261,2338.00,-64.44,769,7015.00,10597,110862.00,35812.61
23,24,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,9,10,176,1889.40,-20.00,232,2452.60,29956,521504.28,162436.57
24,26,Morgen,2010-10-01,Mandragora,34499,6,3,255,1527.00,25.44,677,3134.00,8439,61176.89,19915.24
25,-,"Despre alte mame",2010-11-05,"Transilvania Film",558885,1,5,160,1371.00,,160,1371.00,160,1371.00,444.83
26,23,Marmaduke,2010-09-03,"Odeon Cineplex",44044,10,5,104,1366.50,-52.66,159,2094.50,10124,148540.30,46474.36
27,25,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,9,3,117,906.00,-48.23,179,1565.00,4441,77897.00,24626.21
28,21,"The Countess",2010-10-15,"New Films Romania",30438,4,4,54,806.00,-75.05,148,1951.00,2802,48698.00,15905.54
29,22,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,4,2,35,733.00,-76.24,136,2411.00,1404,27774.00,9065.91
30,27,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,14,14,75,450.00,-57.39,140,970.00,80203,1625472.06,497039.53
31,28,"Toy Story 3",2010-06-18,"Forum Film România",19112,21,1,19,339.00,-65.65,51,575.00,48471,892875.00,263841.27
32,29,Genova,2010-09-24,"Transilvania Film",24177,7,1,20,284.00,-44.09,99,1066.00,572,9167.20,2940.85
33,33,"Mar Nero",2010-09-17,"Parada Film",28814,8,1,2,14.00,-66.56,7,45.00,1089,9383.56,2963.48
34,31,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,12,5,0,0.00,-100.00,77,154.00,8237,134607.76,40817.22
