Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,Frozen,2013-12-27,"Forum Film România",578381,2,77,46952,884832.00,-36.25,91056,1631605.00,164910,3019599.00,925762.52
2,3,"47 Ronin",2013-12-27,"Ro Image 2000",488502,2,36,29256,614898.73,-41.92,58269,1163059.51,106937,2221714.64,681348.79
3,1,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,4,83,23699,521655.00,-45.08,51301,1058342.00,353097,7239900.00,2221767.16
4,4,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,3,28,27423,527265.72,-13.86,50226,900975.66,149334,2671072.16,818742.77
5,-,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,1,44,30244,563887.63,,30244,563887.63,30244,563887.63,171456.95
6,5,"The Secret Life of Walter Mitty",2013-12-27,"Odeon Cineplex",14858,2,29,8568,156804.00,-36.61,17606,304330.00,30853,551675.00,169100.82
7,6,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,3,27,5863,105606.00,-13.25,9830,175403.00,31238,570201.00,174855.19
8,7,Homefront,2013-12-06,"MediaPro Distribution",581597,5,17,3965,79825.96,-18.27,8157,151186.52,90178,1587772.29,487366.42
9,8,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,6,16,3374,65458.55,-22.12,6961,125385.53,95142,1631656.14,500516.13
10,9,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,7,15,2152,42460.00,-42.35,5338,94919.00,156907,2772895.00,847231.75
11,10,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,7,19,2522,46207.12,47.23,4138,72750.59,68446,1217696.00,372321.25
12,11,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,9,7,1855,40608.00,25.69,3067,64850.00,228978,4830734.00,1465429.15
13,16,Gravity,2013-10-04,"MediaPro Distribution",490163,14,4,624,17820.99,131.17,1073,28626.99,166764,3598992.32,1102264.40
14,12,"The Counselor",2013-11-15,"Odeon Cineplex",577646,8,6,697,13683.00,-8.41,1166,22064.00,94763,1750095.00,531700.56
15,13,"Free Birds",2013-11-15,"MediaPro Distribution",561410,8,14,953,15297.96,34.49,1361,21960.62,46754,812873.49,247179.85
16,14,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,6,7,353,7525.25,-22.66,726,13760.07,21524,393029.07,120575.74
17,15,"Lee Daniels' The Butler",2013-11-29,"InterComFilm Distribution",487997,6,18,220,3639.00,-55.66,566,9622.00,24391,456755.00,140075.98
18,18,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,10,4,173,4105.00,4.03,410,8818.00,62395,1136949.00,345152.68
19,21,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,5,2,294,3886.60,19.04,467,6611.10,3765,58244.40,17868.03
20,19,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,10,2,170,3622.80,-10.86,329,6251.80,72388,1298966.73,394308.67
21,17,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,11,10,118,2217.00,-40.67,297,4889.00,59409,1065716.00,325288.44
22,23,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,20,1,100,1958.00,18.59,174,3300.00,151663,2646568.00,792505.40
23,22,Populaire,2013-12-20,"Independența Film",569932,3,4,109,1340.00,10.20,205,2714.00,771,10587.00,3245.69
24,24,"Ek Tha Tiger",2013-12-06,"BML Movie Entertainment",568359,5,3,67,1596.00,59.52,119,2622.00,947,18528.94,5683.95
25,25,"Haute Cuisine",2013-10-11,"Independența Film",568773,5,8,66,597.60,-69.36,126,963.73,1341,18402.02,5649.41
26,33,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,20,2,60,510.00,14.61,60,510.00,14938,204679.00,61265.34
27,35,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,10,3,49,323.00,15.77,61,400.00,24937,278783.20,84585.12
28,-,Faust,2013-10-25,"Transilvania Film",483968,8,1,0,0.00,,14,128.00,1131,4745.00,1449.03
29,38,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,19,1,7,66.00,-56.00,14,122.00,190407,3281127.90,978959.28
30,34,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,27,1,0,0.00,-100.00,10,103.50,160804,2829395.31,838458.97
31,29,"Love Building",2013-09-13,"MediaPro Distribution",578095,17,1,19,95.00,,19,95.00,26739,422602.34,127295.94
32,37,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,25,1,19,76.00,-65.45,19,76.00,111421,2150406.43,639873.77
33,39,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,30,1,6,60.00,-40.00,8,70.00,171460,2899591.10,853985.56
34,36,"The Parade",2013-12-27,"Clorofilm Srl",576725,2,3,0,0.00,-100.00,13,63.32,67,393.90,121.58
35,-,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,18,1,10,50.00,,10,50.00,15632,98008.74,28787.83
36,-,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,22,1,4,40.00,,4,40.00,32538,534566.65,164987.29
37,-,Blancanieves,2013-12-06,"Transilvania Film",567769,4,1,0,0.00,,11,39.16,6286,12696.91,3894.21
38,40,Chernosaurus,2013-12-13,"Global Film",590208,4,1,9,32.04,-47.06,9,32.04,161,752.05,230.40
39,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,27,1,0,0.00,,2,18.00,89685,1703125.54,498948.25
