Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Harry Potter and the Half-Blood Prince",2009-07-24,"InterComFilm Distribution",10195,1,19,26170,457432.00,,26170,457432.00,26170,457432.00,155119.54
2,1,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,4,21,11931,275190.90,-39.64,32380,658457.90,246976,5082976.00,1690554.86
3,2,"Public Enemies",2009-07-17,"Ro Image 2000",29072,2,9,3653,72018.70,-68.43,10127,162199.38,21768,390349.79,131571.60
4,3,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,7,10,2608,50380.00,-26.93,6613,102894.00,87354,1300693.00,431191.80
5,4,Chéri,2009-07-17,"MediaPro Distribution",30913,2,7,1820,35447.50,-48.58,6033,90014.55,10271,158951.95,53660.47
6,5,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,2,6,1187,24545.70,-41.76,4411,60943.40,7393,103087.30,34810.16
7,6,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,5,12,963,17474.20,-51.59,3172,45384.15,58200,876086.64,290985.32
8,7,"Hannah Montana: The Movie",2009-07-10,"Audio Visual Romania",25876,3,9,749,11113.60,-50.31,2553,31184.25,12785,171480.90,57218.99
9,8,Knowing,2009-06-19,"MediaPro Distribution",27726,6,9,551,11062.30,-43.40,1973,28139.55,33399,513548.26,170194.86
10,-,"Che: Part One",2009-07-24,"Independența Film",24215,1,3,322,7366.00,,322,7366.00,322,7366.00,2497.88
11,10,Up,2009-06-12,"Audio Visual Romania",21037,7,5,226,5281.00,-50.70,645,12706.00,36690,695356.00,229603.48
12,-,"Inju, la bête dans l'ombre",2009-07-24,"New Films Romania",28635,1,2,190,4523.00,,190,4523.00,190,4523.00,1533.79
13,12,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,5,7,262,3946.00,-54.27,882,9689.00,13852,189013.00,62775.91
14,13,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,4,5,351,3709.00,-36.37,776,8691.00,8672,91173.00,30282.87
15,17,"State of Play",2009-05-29,"Ro Image 2000",16798,9,11,107,2446.20,-17.22,363,5893.40,23734,373627.50,124311.29
16,18,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,6,6,156,2182.50,-5.63,407,4597.90,8219,108320.55,35892.84
17,11,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,7,6,194,1814.50,-79.74,945,11097.80,21475,303023.20,100205.76
18,23,"Ensemble, c'est tout",2009-06-26,"New Films Romania",29382,4,2,248,1712.00,331.23,328,2263.00,1339,20330.00,6758.32
19,16,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,8,8,138,1244.20,-58.50,650,4920.20,12617,162753.98,53766.12
20,15,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,8,1,50,907.00,-74.00,183,2713.00,58826,921119.00,303777.46
21,20,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,10,11,42,603.00,-36.79,116,1171.00,37008,525360.00,174928.00
22,21,"Star Trek",2009-05-08,"Ro Image 2000",15935,12,9,41,480.70,-27.58,113,1164.70,21096,341665.90,111694.02
23,28,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,16,10,63,384.00,336.36,63,384.00,33906,642871.92,203065.73
24,19,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,9,6,48,360.00,-64.91,48,360.00,8236,116676.21,38737.37
25,27,Coraline,2009-05-01,"Ro Image 2000",27889,12,6,19,95.00,-34.03,30,150.00,12385,234566.25,75817.36
26,25,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,19,6,12,72.00,-71.20,45,402.00,37537,600022.82,187371.46
27,30,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,8,1,8,43.00,30.30,25,133.00,1226,17160.00,5662.57
28,26,"Un secret",2009-07-10,"New Films Romania",34335,3,1,2,35.00,-80.45,6,124.00,173,3495.00,1166.54
29,24,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,10,7,0,0.00,-100.00,13,95.00,1584,19627.20,6499.67
30,29,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,13,9,0,0.00,-100.00,9,90.00,34045,532336.00,171684.56
