Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,1,21,65139,1425865.00,,65139,1425865.00,65139,1425865.00,471157.85
2,2,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,4,10,6000,102655.00,-33.82,13543,197689.00,58971,863981.00,285323.54
3,1,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,2,12,5040,84101.10,-77.62,17778,251727.80,40942,627448.41,208058.11
4,-,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,1,7,2504,28879.00,,2504,28879.00,2504,28879.00,9542.68
5,5,Knowing,2009-06-19,"MediaPro Distribution",27726,3,9,1885,35600.00,-51.79,5324,80208.95,24395,375274.16,124052.23
6,4,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,2,9,1257,17915.00,-76.27,4299,50898.00,8470,126404.00,41914.45
7,7,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,4,6,957,15543.90,-49.39,3051,39581.75,17178,245624.95,81049.20
8,6,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,5,9,786,14465.00,-65.89,2376,35160.00,56236,882239.00,290865.91
9,8,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,6,9,744,11715.00,-64.95,2390,30005.00,41327,642082.00,212957.16
10,3,Up,2009-06-12,"Audio Visual Romania",21037,4,13,697,14806.00,-82.58,3527,60569.00,33669,636157.00,209839.23
11,9,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,8,5,569,11103.00,-60.12,1858,26173.00,94877,1508885.00,498825.22
12,10,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,3,6,391,6148.20,-60.64,1377,17586.30,6230,84163.25,27839.47
13,12,"State of Play",2009-05-29,"Ro Image 2000",16798,6,11,374,7147.40,-47.90,1010,14937.90,21950,346573.30,115288.30
14,15,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,5,8,269,4222.60,-38.41,637,8194.00,9680,136436.65,44989.68
15,11,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,7,11,158,2347.00,-81.82,735,9320.00,36342,518389.00,172606.06
16,18,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,11,9,89,691.00,-19.13,213,1701.20,23428,367300.70,117487.66
17,13,"Ensemble, c'est tout",2009-06-26,"New Films Romania",29382,2,2,83,1780.00,-80.47,374,8315.00,950,17427.00,5776.13
18,-,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,11,12,54,432.00,,62,520.00,88981,1398286.90,445531.14
19,-,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,7,7,39,234.00,,39,234.00,1457,18888.20,6252.18
20,17,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,13,10,32,220.00,-87.04,90,944.20,33564,640453.92,202262.77
21,31,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,11,6,27,270.00,,27,270.00,28396,482097.15,152262.37
22,16,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,7,8,18,234.00,-89.73,65,1026.48,11968,215081.61,71737.39
23,20,"Call of the Wild",2009-05-08,Movieplex,42616,9,1,15,356.00,-82.11,54,1202.00,4244,106806.00,35045.92
24,19,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,10,9,6,98.00,-84.44,107,822.00,33976,531467.00,171395.32
25,30,Home,2009-06-05,"Ro Image 2000",42799,5,3,0,0.00,,270,4482.00,793,13410.10,4422.21
26,14,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,6,6,0,0.00,-100.00,391,2918.00,7608,111923.33,37153.30
27,24,JCVD,2009-06-12,"Ro Image 2000",31941,4,3,0,0.00,-100.00,64,922.30,877,15149.40,4993.20
28,22,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,5,2,0,0.00,-100.00,58,546.00,991,15801.00,5209.52
29,23,Coraline,2009-05-01,"Ro Image 2000",27889,10,6,0,0.00,-100.00,28,478.00,12319,234216.25,75699.38
30,25,"Star Trek",2009-05-08,"Ro Image 2000",15935,9,9,0,0.00,-100.00,17,204.00,20453,335796.50,109733.48
31,21,Duplicity,2009-05-08,"Ro Image 2000",25110,9,10,0,0.00,-100.00,33,155.50,23341,382547.35,124994.90
