Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,1,16,19063,362276.00,,19063,362276.00,19063,362276.00,109770.63
2,1,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,2,20,14782,316785.10,-70.55,36636,732800.10,81384,1808565.99,548198.14
3,-,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,1,13,6293,122582.82,,6293,122582.82,6293,122582.82,37142.93
4,2,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,4,16,3787,65190.52,-42.44,13037,181450.33,126470,2004861.84,595117.90
5,3,Predators,2010-07-09,"Odeon Cineplex",43106,3,14,2332,41112.00,-34.02,6623,101726.00,27480,454971.00,136617.47
6,4,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,10,8,1437,25344.00,-22.45,3297,52008.00,164925,2693866.00,782007.24
7,5,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,5,8,1160,23043.20,-29.26,2939,50634.53,22477,396619.53,116829.92
8,8,"Toy Story 3",2010-06-18,"Forum Film România",19112,6,5,970,18764.00,3.99,1750,31659.00,40266,750022.00,219345.59
9,7,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,8,10,970,16085.00,-34.25,2506,39309.00,104458,1728897.00,500926.39
10,6,Killers,2010-06-11,"MediaPro Distribution",34279,7,12,793,15540.00,-39.75,2612,43392.26,67196,1131148.58,330635.50
11,10,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,6,11,853,13697.00,20.33,1362,20171.00,32342,526816.00,153852.97
12,9,"The A-Team",2010-06-25,"Odeon Cineplex",27964,5,14,553,9474.00,-44.08,2001,28240.00,28990,472000.00,138035.28
13,14,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,7,11,416,5245.20,65.10,674,7889.20,10295,149818.21,43769.35
14,11,"The Lightkeepers",2010-07-16,"New Films Romania",479522,2,5,219,4495.00,-60.22,932,16121.00,1482,27422.00,8311.02
15,18,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,13,15,87,1867.00,12.33,175,3312.00,93462,1482876.41,453902.66
16,19,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,17,2,93,1682.00,15.60,138,2280.00,31760,443797.00,142841.06
17,15,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,10,7,88,1425.00,-49.96,391,5434.50,18015,277638.27,80930.98
18,17,"Soul Kitchen",2010-06-11,"Independența Film",33755,7,2,104,952.00,-47.58,165,1562.00,3533,29056.00,8510.61
19,16,"When in Rome",2010-04-23,"Forum Film România",28998,14,1,81,818.00,-67.88,188,3672.00,33329,542756.00,168552.88
20,27,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,10,1,53,503.00,114.96,99,951.00,2963,21385.00,6238.34
21,12,"Robin Hood",2010-05-14,"Ro Image 2000",30856,11,15,78,468.00,-95.21,388,5364.05,137273,2244960.05,655887.33
22,26,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,10,4,18,348.00,-12.34,26,462.00,10297,207048.24,60174.50
23,22,"The Last Song",2010-05-07,"Forum Film România",42587,12,1,13,294.00,-46.64,30,577.00,16962,243747.00,72393.46
24,24,"Les herbes folles",2010-06-25,"Independența Film",42475,5,2,17,167.00,-66.80,99,791.00,647,9462.00,2773.92
25,32,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,16,10,31,132.00,73.68,38,174.00,33964,542817.32,174016.12
26,30,Websitestory,2010-05-14,"Transilvania Film",490234,11,2,12,120.00,1.69,27,270.60,7276,106090.00,31009.57
27,31,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,9,2,6,64.00,-21.88,15,106.75,3424,10590.37,3072.31
28,20,"Date Night",2010-04-09,"Odeon Cineplex",43224,16,12,16,60.00,-95.29,78,1015.00,37880,615698.00,194161.93
29,34,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,14,1,5,30.00,,39,349.00,7949,48910.50,15342.28
30,23,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,7,3,4,28.00,-94.54,58,354.00,3911,25462.66,7446.35
