Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,4,Tangled,2011-01-07,"Forum Film România",17814,4,33,11840,243278.00,-30.48,19303,376085.00,136874,2697766.00,841918.01
2,1,"Little Fockers",2010-12-24,"Ro Image 2000",13147,6,23,4131,70230.60,-13.63,6491,103762.79,134783,2226697.63,689630.29
3,3,"TRON: Legacy",2010-12-17,"Forum Film România",30458,7,11,1642,32262.00,-62.03,3399,65346.00,124923,2657054.00,820801.06
4,5,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,4,17,7110,130296.00,-26.62,13073,215957.00,103185,1780688.00,553032.53
5,6,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,8,18,712,11223.00,-19.44,1240,19187.00,73349,1466964.38,452161.46
6,7,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,7,10,1494,20469.00,-43.34,2505,32334.00,70001,1133642.00,349957.03
7,8,Red,2010-10-22,"MediaPro Distribution",485308,15,11,0,0.00,,283,1661.00,60653,1043285.63,336005.83
8,9,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,11,11,395,7203.00,-17.80,709,11391.87,56693,964402.81,299479.73
9,11,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,6,15,1747,36041.00,-26.01,2881,56806.00,53731,1098682.99,340488.36
10,12,Megamind,2010-12-10,"Ro Image 2000",26302,8,23,165,3731.00,-9.37,206,4228.50,39646,825577.84,254371.55
11,15,"The Dilemma",2011-01-14,"Ro Image 2000",558877,3,15,3608,66919.00,-25.22,7801,120103.55,31975,540887.75,171295.46
12,16,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,3,17,5326,110319.50,-26.39,8333,163738.91,27782,555287.21,176259.45
13,19,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,2,11,8439,154305.00,-36.76,14717,247350.12,27745,491367.51,156945.73
14,20,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,2,14,7227,133723.00,-35.41,15207,249780.00,26341,456827.00,145964.83
15,14,"The Town",2010-12-31,"InterComFilm Distribution",486343,5,10,674,13501.00,-51.80,1414,25131.00,26146,446308.00,138310.17
16,18,Burlesque,2011-01-14,"InterComFilm Distribution",44285,3,11,2124,34984.00,-27.76,3941,64932.00,17465,287924.00,91195.18
17,-,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,1,20,15356,345447.00,,15356,345447.00,15356,345447.00,110784.11
18,21,"Medalia de onoare",2010-11-12,"Parada Film",20803,11,2,243,466.00,-9.51,1044,1271.00,8682,83573.46,26246.47
19,22,L'illusionniste,2010-12-03,"Transilvania Film",479271,9,4,10,59.18,-82.84,49,317.40,3778,33749.97,10402.72
20,-,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,1,6,3729,77157.43,,3729,77157.43,3729,77157.43,24744.22
21,23,Partir,2010-12-17,"Independența Film",474644,7,1,0,0.00,-100.00,11,52.00,1617,17679.00,5457.22
22,26,"Două lumi în muzică",2011-01-21,"Radu Gabrea Studio",566359,2,1,0,0.00,-100.00,141,1200.00,154,1344.00,430.64
