Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Revenant",2016-01-22,"Odeon Cineplex",590899,2,50,23244,469748.00,-58.37,43313,803961.00,99937,1932262.00,463731.25
2,2,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,3,37,19551,373021.57,-37.36,32800,593703.15,142375,2611472.84,627226.77
3,-,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,1,55,30825,564795.63,,30825,564795.63,30825,564795.63,136013.40
4,3,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,2,50,14343,304191.00,-40.89,22576,436203.00,49917,950763.00,228234.77
5,-,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,1,58,18139,309733.00,,18139,309733.00,18139,309733.00,74589.52
6,-,"The Finest Hours",2016-01-29,"Forum Film România",610511,1,66,17832,398362.00,,17869,414938.00,17869,414938.00,99924.86
7,-,"The Big Short",2016-01-29,"Ro Image 2000",579618,1,42,10886,226107.76,,10886,226107.76,10886,226107.76,54451.00
8,4,"The Hateful Eight",2016-01-15,"Forum Film România",591365,3,50,5202,106383.00,-52.81,10302,192667.00,61314,1206486.00,289774.57
9,5,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,3,43,8430,134548.65,-35.39,10218,161039.00,37169,591141.99,143768.39
10,6,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,7,48,5088,111952.00,-39.67,7763,170841.00,587283,13218475.00,3182704.20
11,8,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,4,25,3120,61473.41,-51.41,5618,102898.31,81936,1535930.72,368910.83
12,7,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,5,22,2622,57980.80,-63.06,5382,109913.13,173881,3702537.11,890615.26
13,10,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,5,35,2775,52008.70,-43.37,3343,61254.40,59363,1099724.62,264504.64
14,9,"The Forest",2016-01-08,"InterComFilm Distribution",617271,4,20,1463,27307.00,-57.40,2756,48655.00,43429,774202.00,185947.06
15,15,Youth,2016-01-22,"Independența Film",591313,2,17,1206,22873.00,-48.84,2646,43781.00,5169,88490.00,21246.90
16,-,Xenia,2016-01-29,"Transilvania Film",590917,1,1,1740,7529.80,,1740,7529.80,1740,7529.80,1813.32
17,11,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,6,28,1306,25341.00,-55.79,1430,27401.00,46236,875424.00,210928.61
18,16,"Two by Two",2016-01-08,"Cine Europa",599495,4,22,1131,20651.60,-39.14,1399,24648.00,12065,208551.77,50087.07
19,17,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,2,11,952,7923.34,-28.54,1363,11014.34,3309,22102.32,5306.99
20,12,Joy,2016-01-08,"Odeon Cineplex",594244,4,10,544,12295.00,-54.61,1171,22756.00,22926,448669.00,107764.62
21,14,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,4,11,416,8576.00,-67.41,1004,17712.16,17787,338650.78,81337.31
22,13,Sisters,2016-01-01,"Ro Image 2000",591366,5,9,419,8008.39,-68.50,962,16665.24,59181,1084734.57,260960.32
23,22,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,8,10,727,12912.24,2.72,758,13407.59,37945,692979.06,167089.55
24,21,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,10,10,675,13296.00,-34.23,745,14348.00,111533,2093882.00,504112.41
25,18,Creed,2016-01-01,"Forum Film România",592490,5,4,198,4347.00,-75.75,667,11997.00,35677,685714.00,164890.44
26,20,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,6,2,193,2642.00,-72.57,465,7057.48,50987,943954.70,232841.77
27,-,"București Non-Stop",2015-11-13,"DaKINO Production",589621,6,1,0,0.00,,311,7464.00,9141,85506.00,20696.64
28,19,"La isla mínima",2016-01-15,"Transilvania Film",616569,3,1,239,2084.76,173.45,250,2183.76,2625,12528.34,3012.32
29,-,"A Pigeon Sat on a Branch Reflecting on Existence",2016-01-29,"Clorofilm Srl",578915,1,41,164,984.66,,164,984.66,164,984.66,237.12
30,24,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,10,5,53,1215.00,-73.91,143,3036.00,114367,2230832.00,536711.57
31,23,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,9,2,39,880.00,-86.92,113,2707.50,107898,2317165.49,559916.84
32,25,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,9,1,71,1416.00,-69.08,86,1658.00,34714,593298.00,143369.41
33,29,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,14,1,55,1041.00,-9.64,55,1041.00,222750,4346508.00,1063269.55
34,31,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,7,2,39,717.00,-29.57,51,900.00,15101,275060.00,66237.01
35,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,37,2,34,290.00,,34,290.00,76854,909604.27,220710.90
36,33,Minions,2015-07-10,"Ro Image 2000",589122,28,1,24,240.00,-44.19,32,308.00,434163,8146090.52,2032696.94
37,-,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,16,2,32,243.00,,32,243.00,163509,3495805.10,882086.69
38,32,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,29,1,0,0.00,-100.00,9,63.00,29507,490570.61,123607.68
39,35,Box,2015-10-30,Earlybird,567116,6,1,6,70.00,-78.46,6,70.00,1767,17112.00,4210.08
