Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,3,85,56003,1219662.00,-50.09,102000,2102230.00,439836,9097157.00,2482920.77
2,2,Interstellar,2014-11-07,"Vertical Entertainment",19005,9,12,3944,84616.25,-13.71,7223,143044.78,306798,5756040.28,1610414.58
3,3,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,6,55,12795,248953.00,-31.51,19464,364438.00,190009,3594734.00,997892.10
4,4,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,7,14,1965,37380.00,-42.15,3621,65438.00,171407,2974295.00,831618.60
5,5,"The House of Magic",2014-08-15,"Forum Film România",591017,21,4,735,14157.00,-8.28,985,18364.00,138718,2368057.00,692017.62
6,10,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,4,28,10913,208973.35,-45.09,17976,324269.74,118223,2103516.84,577989.14
7,7,"John Wick",2014-10-31,"InterComFilm Distribution",591835,10,1,0,0.00,-100.00,27,543.00,112634,2091964.00,589218.53
8,9,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,6,21,3016,59997.65,-46.91,5551,103276.07,107701,1963674.80,546568.64
9,12,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,4,27,6112,112451.00,-41.25,10987,190039.00,81105,1617706.00,445513.62
10,13,Paddington,2014-12-05,"InterComFilm Distribution",485137,5,45,7080,119681.00,-28.81,10767,152938.00,77186,1233923.00,340442.72
11,-,"Seventh Son",2015-01-02,"Ro Image 2000",34311,1,49,60711,1300954.22,,60711,1300954.22,60711,1300954.22,352868.13
12,15,"The Judge",2014-12-05,"Vertical Entertainment",579684,5,15,2864,60079.31,-7.83,4481,88945.87,47211,879427.91,243241.85
13,14,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,10,2,90,1832.00,7.61,129,2571.00,46052,830848.82,234146.04
14,16,"Northmen - A Viking Saga",2014-11-14,"Ro Image 2000, Prorom",590499,8,1,0,0.00,-100.00,78,1567.00,39711,717858.37,201533.93
15,23,Annie,2014-12-26,"InterComFilm Distribution",589354,2,80,10562,183079.00,-43.67,17181,290581.00,34589,615587.00,167494.90
16,17,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,5,11,1301,27476.80,-30.08,2292,45425.54,31889,597691.01,165498.04
17,18,"Qu'est-ce qu'on a fait au Bon Dieu?",2014-11-14,"Odeon Cineplex",591946,8,1,136,1613.00,85.62,136,1613.00,24898,470371.00,131867.04
18,19,Jessabelle,2014-11-28,"Forum Film România",586608,6,3,207,4484.00,-37.23,337,6925.00,23938,408614.00,114054.22
19,26,"Son of a Gun",2014-12-26,"Ro Image 2000, Prorom",579562,2,28,7212,141606.15,-41.39,11504,214058.46,23725,455685.94,123989.14
20,27,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,2,33,6078,111843.00,-51.65,10953,189431.00,23063,420743.00,114494.65
21,20,"The Stag",2014-11-07,Freealize,583906,8,3,76,513.22,,80,531.06,22356,392936.26,110214.98
22,-,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,1,45,21054,401097.00,,21054,401097.00,21054,401097.00,108792.72
23,22,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,7,1,146,3091.00,-25.72,200,3998.00,19581,365138.63,102195.14
24,24,"St. Vincent",2014-12-05,"Forum Film România",589656,5,5,751,14554.00,-14.00,1239,23116.00,16196,296857.00,82195.87
25,25,"Magic in the Moonlight",2014-11-14,"Vertical Entertainment",590982,8,1,86,1933.05,30.88,126,2585.55,13812,259749.47,72875.96
26,28,"Alt Love Building",2014-12-26,"Vertical Entertainment",591762,2,30,2525,46990.74,-49.95,4269,75306.10,9337,169186.32,46041.21
27,-,"Into the Woods",2015-01-02,"Forum Film România",589462,1,9,5189,109924.00,,5189,109924.00,5189,109924.00,29815.56
28,29,"Scurt/4: Istorii de inimă neagră",2014-11-28,Freealize,591845,5,1,0,0.00,,4,17.84,2833,13182.89,3688.68
29,30,"The Search",2014-12-19,"Independența Film",584235,3,7,377,5118.00,79.20,506,7229.00,1743,18153.00,4949.38
30,31,"Happy New Year",2014-12-19,"BML Movie Entertainment",581493,3,2,107,2323.00,-48.17,217,4239.60,1106,18893.60,5157.60
31,32,"Toonpur Ka Superrhero",2014-12-26,"BML Movie Entertainment",481030,2,8,87,1065.50,119.46,119,1559.00,150,2044.50,555.33
