Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,19,2,89,1929.00,0.99,299,4282.00,346344,6723370.00,2319493.88
2,2,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,17,18,191,2271.00,-50.84,303,3990.00,201813,3258030.98,1120402.07
3,3,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,13,24,47,1252.00,-58.72,80,1799.00,166538,3421261.53,1158862.78
4,4,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,11,25,269,2763.40,-66.47,587,6705.46,149785,2928058.57,983980.23
5,5,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,7,16,998,21973.70,-32.76,2235,39651.24,98070,1582236.46,527971.76
6,6,"Cars 2",2011-08-05,"Forum Film România",26684,8,17,1555,29379.00,-13.16,1884,34677.00,83453,1486521.00,495204.24
7,8,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,5,24,5364,101032.00,-31.49,7358,137893.00,76085,1525969.00,504928.10
8,9,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,4,26,3948,88156.80,-35.06,9199,176221.11,69728,1378447.39,449767.29
9,10,"The Change-Up",2011-08-19,"Ro Image 2000",487120,6,16,1141,23041.20,-13.31,2511,43369.74,57400,930471.44,310137.17
10,12,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,7,24,304,6059.00,-37.70,636,11274.00,52392,805137.00,269143.21
11,13,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,6,16,735,15890.90,-53.17,1554,31178.42,49885,975886.68,326334.71
12,14,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,8,24,134,1969.00,-39.13,254,3304.00,46041,865365.91,288790.92
13,15,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,20,16,0,0.00,-100.00,46,492.20,43896,718102.99,247480.18
14,22,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,2,24,9017,171483.40,-43.71,23036,367123.82,40303,671761.72,213670.47
15,16,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,9,18,147,735.00,465.38,160,822.00,34602,652474.68,218490.71
16,17,"Super 8",2011-07-29,"Ro Image 2000",558766,9,22,133,1339.00,-40.01,174,1789.00,32290,494953.39,165642.43
17,19,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,3,20,2270,43275.00,-64.09,4958,80669.00,32257,533349.00,171852.88
18,18,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,4,16,1530,34429.00,-8.75,3097,59512.75,30775,518930.20,169585.95
19,20,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,5,24,646,12721.50,-32.50,1076,18700.36,25119,410644.64,136741.28
20,21,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,11,4,100,1633.00,-34.91,110,1757.00,22550,320065.00,107386.97
21,-,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,1,27,22197,387305.84,,22197,387305.84,22197,387305.84,121465.80
22,24,Colombiana,2011-09-09,"MediaPro Distribution",559790,3,23,2214,42850.70,-23.51,4606,78048.82,19706,327944.06,105376.53
23,26,Drive,2011-09-16,"Forum Film România",26318,2,19,3844,68847.00,-52.37,10042,159268.00,17753,303818.00,96703.41
24,23,"Fright Night",2011-08-19,"Forum Film România",487343,6,7,223,4899.00,-38.17,440,9028.00,17007,317014.00,106190.37
25,-,"Morning Glory",2011-03-18,"Ro Image 2000",32489,15,1,6,48.00,,6,48.00,15723,259965.87,89663.05
26,29,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,2,16,2448,46403.80,-23.37,5613,90998.21,9157,151550.41,48124.02
27,-,Abduction,2011-09-23,"MediaPro Distribution",566078,1,24,8859,160288.44,,8859,160288.44,8859,160288.44,50269.22
28,27,Pina,2011-09-09,"Parada Film",485190,3,10,1165,18711.61,-9.89,2106,34312.11,7126,127211.40,40832.44
29,30,"Another Year",2011-07-01,"Transilvania Film",486660,13,2,0,0.00,-100.00,32,183.00,2260,24113.48,8161.98
30,-,"127 Hours",2011-04-22,"Transilvania Film",490059,10,2,8,64.00,,8,64.00,1433,21891.66,7766.79
31,31,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,4,2,14,182.00,-71.10,122,941.88,986,17077.00,5611.81
32,32,"Life in a Day",2011-08-26,"Transilvania Film",566348,5,6,5,60.00,-50.00,5,60.00,739,13066.34,4376.85
33,34,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,9,2,0,0.00,-100.00,28,149.62,370,2164.75,722.06
34,35,"Au voleur",2011-09-16,"Transilvania Film",463405,2,2,12,212.80,-68.12,49,766.80,80,1434.30,456.38
