Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,1,12,20472,389961.70,,20472,389961.70,20472,389961.70,137073.96
2,2,2012,2009-11-13,"InterComFilm Distribution",19075,4,16,14177,243710.00,-53.39,37083,567701.00,255597,4277277.00,1496743.26
3,1,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,2,19,12564,212343.70,-76.26,48123,722574.43,100282,1617099.63,569007.43
4,-,Zombieland,2009-12-04,"InterComFilm Distribution",30484,1,12,5790,100609.00,,5790,100609.00,5790,100609.00,35364.69
5,3,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,5,17,4055,83980.00,-31.78,11156,208120.00,82171,1651148.00,576910.06
6,4,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,2,12,2709,55844.00,-52.62,7825,141370.00,14129,259235.00,91200.04
7,-,"Planet 51",2009-12-04,"Odeon Cineplex",28843,1,10,2367,39119.00,,2367,39119.00,2367,39119.00,13750.57
8,6,"Ho Ho Ho",2009-11-20,"MediaPro Distribution",43490,3,7,1816,34648.60,-26.62,5294,87683.24,15724,266797.79,93707.44
9,5,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,3,8,1528,29838.30,-48.87,4933,79956.05,17987,332999.35,116883.37
10,7,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,5,8,1072,21891.00,-44.66,2882,50391.96,27579,513142.26,179230.15
11,8,"Le concert",2009-11-20,"Independența Film",26109,3,8,1170,20216.00,-34.37,3021,48175.00,10511,153388.00,53884.64
12,9,"The Time Traveler's Wife",2009-11-06,"InterComFilm Distribution",43090,5,4,558,9577.00,-32.51,1587,22771.00,12364,215287.00,75192.49
13,-,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,1,5,349,5892.70,,349,5892.70,349,5892.70,2071.32
14,11,Surrogates,2009-10-23,"Audio Visual Romania",22807,7,9,266,5517.00,-44.24,767,20540.00,35332,625411.00,217304.09
15,10,"The Rebound",2009-10-09,"MediaPro Distribution",27359,9,9,206,4517.80,-61.92,813,13935.62,69045,1166383.19,404911.02
16,17,G-Force,2009-09-04,"Audio Visual Romania",21218,14,1,157,4132.00,-19.80,361,8462.00,65224,1347008.00,460582.41
17,14,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,3,4,156,3221.00,-44.08,443,7633.00,1429,27597.00,9690.36
18,13,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,9,3,115,2669.00,-56.85,429,7241.00,16024,332267.00,115211.06
19,23,"Cendres et sang",2009-11-27,"Transilvania Film",30155,2,2,316,2649.00,26.20,388,3788.00,488,5887.00,2070.69
20,16,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,8,6,245,2406.80,-54.21,1018,10230.70,10505,156184.80,54333.02
21,12,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,7,8,101,2254.00,-73.61,778,11598.50,29301,505943.90,175575.51
22,18,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,14,10,93,2176.00,-45.40,253,4818.00,94223,1634017.32,559982.77
23,21,"Amintiri din Epoca de Aur 2 - Dragoste în timpul liber",2009-10-23,"Mobra Films",43666,7,5,197,1993.17,-30.17,567,5659.46,15965,216793.06,75149.06
24,26,"Julie & Julia",2009-10-16,"InterComFilm Distribution",29090,8,1,112,1825.00,66.82,199,2924.00,6700,120396.00,41920.99
25,19,"Saw VI",2009-10-23,"InterComFilm Distribution",23427,7,3,146,1670.00,-51.57,253,3150.00,20739,360335.00,125008.46
26,29,"Funny People",2009-09-25,"Ro Image 2000",31535,11,11,91,1549.00,59.86,211,3213.00,38688,652771.10,226009.71
27,15,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,23,21,163,1335.00,-75.07,452,4897.00,335447,6845013.00,2287397.74
28,22,Gamer,2009-09-25,"MediaPro Distribution",21969,9,10,35,826.00,-70.75,166,3185.00,27880,465497.02,161042.30
29,30,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,11,2,37,770.00,0.26,127,1923.00,26520,354629.00,122676.77
30,31,"Katalin Varga",2009-11-13,"Transilvania Film",27478,4,2,35,621.00,89.33,54,925.00,1398,17388.00,6065.03
31,24,"The Proposal",2009-08-14,"Audio Visual Romania",25877,17,1,31,466.00,-70.86,60,817.00,105228,1785834.00,604640.12
32,-,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,5,2,26,297.80,,26,297.80,914,17815.90,6162.64
33,25,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,11,7,12,236.00,-82.19,74,1008.00,6836,96411.00,33357.73
34,28,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,11,5,0,0.00,-100.00,69,1024.00,6881,102040.21,35267.70
35,27,Pandorum,2009-10-16,"MediaPro Distribution",34356,8,9,0,0.00,-100.00,42,748.00,14129,241870.40,84151.20
36,32,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,12,4,0,0.00,-100.00,8,152.00,2326,40316.00,13931.79
