Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,2,9,3804,67816.00,-66.30,11296,167759.00,22854,368974.00,117985.14
2,-,Duplicity,2009-05-08,"Ro Image 2000",25110,1,10,8902,165846.35,,8902,165846.35,8902,165846.35,53696.29
3,3,"17 Again",2009-05-01,"InterComFilm Distribution",29961,2,7,4866,81104.00,-29.66,8759,131835.00,15664,247145.00,79171.43
4,-,"Star Trek",2009-05-08,"Ro Image 2000",15935,1,9,6525,119350.70,,6525,119350.70,6525,119350.70,38642.33
5,5,Coraline,2009-05-01,"Ro Image 2000",27889,2,6,1593,35156.20,-58.20,2995,60738.89,7428,144839.29,46277.03
6,6,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,3,9,1440,27165.20,-48.06,3603,55146.00,15458,258965.00,81738.76
7,2,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,3,6,1320,24506.50,-62.71,3616,54600.70,25347,434740.15,136735.53
8,4,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,5,10,1611,28880.40,-54.32,2421,42002.00,30087,580241.77,182520.87
9,7,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,6,12,879,14318.20,-67.03,2328,33043.00,87356,1376579.15,438453.20
10,11,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,2,6,770,14061.70,-46.61,1505,24338.20,3014,50675.60,16213.84
11,-,"Call of the Wild",2009-05-08,Movieplex,42616,1,1,867,24178.00,,867,24178.00,867,24178.00,7828.14
12,8,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,5,7,609,10833.30,-63.47,1439,22113.90,21085,340291.85,106862.33
13,10,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,4,7,847,13778.00,-36.79,1226,19239.00,10120,175535.00,54799.14
14,9,"Paul Blart: Mall Cop",2009-04-17,"InterComFilm Distribution",28763,4,7,594,8873.00,-55.86,1262,17169.00,12421,192113.00,59911.89
15,14,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,13,7,194,5548.00,-53.10,518,11920.51,78572,1703415.98,511834.86
16,15,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,5,3,612,8799.00,-31.65,720,10051.00,8051,143222.00,44915.32
17,17,"Vicky Cristina Barcelona",2009-04-03,"Independența Film",25204,6,5,533,6077.00,-42.37,798,9711.00,9752,168515.00,53411.21
18,-,Gomorrah,2009-05-08,"Independența Film",26858,1,3,420,9030.00,,420,9030.00,420,9030.00,2923.65
19,12,"Confessions of a Shopaholic",2009-04-03,"Audio Visual Romania",21211,6,8,178,2637.20,-80.78,460,6099.10,23106,350334.10,111436.12
20,22,Twilight,2009-01-23,"MediaPro Distribution",27078,16,5,362,2596.00,53.65,880,5805.50,60859,886704.43,268570.51
21,13,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,9,6,408,5691.90,-45.47,408,5691.90,36138,583292.12,181862.98
22,18,"The International",2009-03-27,"InterComFilm Distribution",19097,7,3,103,2109.00,-75.60,437,4836.00,26164,429932.00,136174.21
23,21,"The Unborn",2009-03-13,"Ro Image 2000",29087,9,5,344,2631.60,-35.27,548,4427.80,12215,179789.90,56139.62
24,16,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,3,6,92,1362.00,-81.95,335,3739.00,2982,43184.40,13575.33
25,20,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,11,7,299,2547.50,-41.63,417,3424.00,19367,277616.55,84256.55
26,33,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,8,5,177,2535.50,1778.15,208,3000.50,8856,139466.50,44690.64
27,-,"Carol I",2009-05-08,"MediaPro Distribution",29328,1,2,187,2443.00,,187,2443.00,187,2443.00,790.97
28,25,"Seven Pounds",2009-03-13,"InterComFilm Distribution",22687,9,1,114,1177.00,-39.42,207,2393.00,24916,396077.00,123258.37
29,32,Watchmen,2009-03-06,"Ro Image 2000",18651,10,11,85,810.00,-35.77,197,2177.00,33057,502820.80,152940.42
30,19,Blindness,2009-04-24,"InterComFilm Distribution",19016,3,1,33,680.00,-85.68,127,1794.00,1356,25463.00,8010.15
31,39,Push,2009-02-06,"MediaPro Distribution",30123,13,5,0,0.00,-100.00,113,678.50,21108,308159.30,92419.63
32,27,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,7,6,11,143.00,-91.24,54,654.00,7315,118350.50,37389.23
33,34,Franklyn,2009-03-27,"Odeon Cineplex",32743,7,5,0,0.00,-100.00,67,636.00,4290,56749.90,17951.48
34,38,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,8,4,39,234.00,-45.84,82,556.00,3991,54710.04,17190.23
35,29,"Le renard et l'enfant",2009-04-17,"Independența Film",19948,4,3,23,346.00,-75.30,39,555.00,813,12696.00,3959.67
36,36,"One second of life",2009-04-17,"MediaPro Distribution",34486,4,2,34,174.55,-68.16,61,362.82,443,4726.28,1478.08
37,26,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,11,6,24,198.00,-88.40,39,348.00,21681,318955.35,95502.21
38,41,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,10,9,0,0.00,-100.00,57,290.00,40494,616285.00,183743.10
39,23,Intervention,2009-04-24,"New Films Romania",34337,3,2,0,0.00,-100.00,21,267.00,424,8858.00,2780.81
40,24,"Eden a l'ouest",2009-04-03,"Odeon Cineplex",33013,6,5,11,145.00,-54.97,23,254.00,1964,20556.30,6533.96
41,30,"Marley & Me",2009-03-20,"Odeon Cineplex",26097,8,5,6,78.00,-86.36,17,200.00,27746,418922.60,131850.53
42,-,"Jasper: Journey to the End of the World",2009-05-08,,42661,1,3,11,71.50,,11,71.50,11,71.50,23.15
