Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Frozen,2013-12-27,"Forum Film România",578381,16,10,313,5080.00,-47.72,1003,13424.00,293175,5346030.00,1627247.09
2,2,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,6,18,1004,21834.08,-53.21,2492,47519.49,271376,5482734.47,1690987.55
3,3,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,30,1,27,186.00,,27,186.00,191035,3286750.90,980688.88
4,4,Pompeii,2014-02-21,"MediaPro Distribution",582672,8,5,592,12273.80,-18.73,2472,40823.80,177900,3540570.05,1084066.08
5,5,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,44,1,0,0.00,-100.00,30,328.00,171823,2902913.60,855004.50
6,6,Gravity,2013-10-04,"MediaPro Distribution",490163,28,1,33,165.00,,152,760.00,170144,3669141.32,1123568.11
7,7,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,46,1,110,550.00,,110,550.00,164106,3329555.81,985666.16
8,11,Noah,2014-03-28,"Ro Image 2000",571786,3,47,20512,454815.73,-28.42,41680,811695.36,163990,3299147.40,1018606.96
9,8,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,5,23,4023,82248.43,-34.77,9001,166042.19,148601,2827110.36,870783.21
10,10,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,11,1,0,0.00,,184,1660.00,133988,2645788.08,801544.84
11,-,"Poziția copilului",2013-03-08,"Parada Film",566573,44,1,13,91.00,,121,746.00,118070,1250202.63,370110.14
12,12,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,38,1,6,48.00,-59.32,146,917.00,111931,2153421.93,640800.37
13,13,Non-Stop,2014-02-28,"MediaPro Distribution",582455,7,11,896,18297.35,-19.70,1676,30156.95,106390,1923501.30,592281.58
14,22,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,2,94,20074,440747.00,-44.25,54882,1027616.00,91211,1818164.00,562807.08
15,14,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,12,6,240,2286.10,55.45,1745,18402.40,90916,1578999.98,479119.67
16,18,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,3,84,11233,197803.00,-56.44,26357,410200.00,88600,1523216.00,470362.40
17,-,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,14,1,0,0.00,,78,837.00,78200,1376620.78,415908.63
18,19,Divergent,2014-03-21,"MediaPro Distribution",579110,4,27,7550,141396.81,-12.94,16414,265100.56,76771,1318793.32,406869.74
19,15,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,9,8,330,5728.00,-46.60,898,10376.06,76341,1346714.11,411806.32
20,16,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,9,3,63,1202.90,-37.17,259,2776.90,71458,1284107.33,392310.18
21,21,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,5,47,2647,46077.00,-52.95,10794,153868.00,62180,1096168.00,337945.01
22,20,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,29,1,44,220.00,-18.52,204,1731.00,52495,785144.44,235794.65
23,29,Tarzan,2014-03-28,"MediaPro Distribution",561039,3,35,5455,88381.04,-52.49,17940,245963.31,39850,632885.68,195651.88
24,25,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,4,18,3403,69474.00,-18.67,5746,108563.00,36355,674220.00,207898.69
25,-,"Rio 2",2014-04-11,"Odeon Cineplex",578158,1,65,35816,663600.00,,35816,663600.00,35816,663600.00,206535.95
26,23,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,8,1,0,0.00,-100.00,41,806.00,34560,640501.78,195734.00
27,24,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,33,1,0,0.00,-100.00,37,190.00,32691,535482.65,165267.50
28,26,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,13,1,0,0.00,-100.00,185,1154.00,28672,486730.02,146597.37
29,30,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,3,25,4224,80094.00,-24.35,7459,129062.00,26333,477397.00,147414.40
30,27,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,24,3,67,383.00,145.51,270,1644.00,26212,288013.20,87400.53
31,28,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,7,2,30,480.00,-71.17,36,569.00,24279,434895.00,133866.88
32,33,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,7,13,641,8614.00,175.12,2372,29881.00,16820,287237.00,88525.06
33,32,"Closer to the Moon",2014-03-07,Mandragora,20798,6,5,332,7541.97,0.93,551,10440.72,15106,336612.36,103830.38
34,38,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,2,22,3522,68800.21,-36.93,7913,129582.09,13686,238665.94,73857.68
35,34,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,5,5,148,2952.00,-55.75,400,6329.46,12542,231391.10,71250.41
36,35,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,6,2,73,1727.00,11.49,141,2965.50,12041,229955.36,70941.28
37,37,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,7,1,41,1003.50,9.67,60,1384.50,8354,160386.50,49343.47
38,-,Sabotage,2014-04-11,"Hollywood Multiplex Operations",561051,1,33,8249,156062.49,,8249,156062.49,8249,156062.49,48572.20
39,-,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,6,3,86,528.00,,239,1338.00,5244,51578.00,15681.51
40,40,"La grande bellezza",2014-03-28,"Independența Film",578762,3,8,603,13979.00,-35.38,1081,22148.00,5104,87340.00,26962.65
41,39,Roxanne,2013-10-11,"Parada Film",566596,15,1,0,0.00,-100.00,90,342.00,5035,15886.30,4864.56
42,41,Nebraska,2014-03-14,"InterComFilm Distribution",569654,5,2,155,3120.00,584.21,179,3504.00,3983,73123.00,22523.00
