Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,24,1,186,2110.00,481.27,212,2325.00,162845,3320104.81,982787.90
2,2,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,9,9,622,12559.60,-52.39,1260,23781.10,188330,3249764.68,969438.79
3,3,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,21,1,51,357.00,-27.14,55,387.00,170599,2892960.60,851963.98
4,4,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,17,4,295,2886.00,-27.55,340,3856.00,159958,2817052.31,834710.04
5,7,Gravity,2013-10-04,"MediaPro Distribution",490163,4,30,11603,268980.25,-33.83,20932,456207.10,127782,2749311.07,844077.23
6,5,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,19,1,19,110.00,,19,110.00,136139,2674859.02,782922.40
7,6,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,10,20,842,15240.00,-26.56,1067,17954.00,147685,2575350.00,770879.67
8,8,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,16,1,0,0.00,,2,14.00,111019,2146865.43,638787.86
9,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,24,1,42,210.00,,42,210.00,89652,1702873.54,498871.64
10,9,Planes,2013-09-06,"Forum Film România",566704,8,18,1767,34015.00,-45.81,4037,76036.00,85288,1541126.00,462531.01
11,10,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,5,19,2485,49981.00,-50.62,4924,91166.00,78730,1428615.00,436350.76
12,11,Riddick,2013-09-13,"MediaPro Distribution",488857,7,2,0,0.00,-100.00,35,887.00,73975,1272016.23,382188.75
13,12,"Poziția copilului",2013-03-08,"Parada Film",566573,34,1,692,1256.00,,696,1288.00,117305,1246654.63,369030.70
14,13,Turbo,2013-08-02,"Odeon Cineplex",566927,13,10,30,406.00,-96.57,390,7258.40,70738,1236653.40,371106.92
15,20,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,3,23,6462,132494.70,-37.28,12061,225171.98,47094,898678.86,276194.22
16,15,"The Mortal Instruments: City of Bones",2013-09-06,"MediaPro Distribution",571015,8,2,0,0.00,-100.00,13,211.74,53337,878039.10,261349.31
17,16,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,10,4,229,4018.00,-27.75,257,4548.00,46449,866709.00,259319.70
18,19,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,12,1,0,0.00,-100.00,66,338.00,50106,759888.04,228124.79
19,21,"About Time",2013-09-20,"Ro Image 2000",578001,6,8,577,11176.10,-49.62,1081,19215.54,40391,687867.02,209376.88
20,23,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,4,31,2801,50759.30,-63.43,3831,66878.60,35088,634621.01,194758.11
21,22,Paranoia,2013-09-20,"MediaPro Distribution",488694,6,4,0,0.00,-100.00,67,1141.50,35106,623506.57,189428.17
22,24,Rush,2013-09-27,"MediaPro Distribution",577927,5,10,922,19889.20,-34.99,1690,32610.74,33958,593099.24,181163.33
23,25,"Don Jon",2013-10-04,"InterComFilm Distribution",578720,4,20,1644,33648.00,-42.24,3450,62193.00,31041,564793.00,173296.50
24,30,Prisoners,2013-10-18,"MediaPro Distribution",35054,2,36,6604,128920.40,-56.91,15611,259255.82,30888,558465.76,172394.76
25,26,"Love Building",2013-09-13,"MediaPro Distribution",578095,7,1,65,1527.00,-1.10,79,1762.00,25345,412030.30,124078.98
26,-,Jobs,2013-08-23,"Hollywood Multiplex Operations",581799,8,1,50,404.00,,54,849.09,21066,390013.98,116602.89
27,-,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,1,25,19194,377471.04,,19194,377471.04,19194,377471.04,117012.63
28,27,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,8,2,61,1377.50,-47.34,86,1800.00,18918,349285.35,104313.00
29,28,"Battle of the Year: The Dream Team",2013-09-20,"InterComFilm Distribution",561437,6,1,11,179.00,-94.62,81,1349.00,17885,344612.00,104678.20
30,29,"Thanks for Sharing",2013-10-04,"Ro Image 2000, Programs4Media",570636,4,10,720,14049.00,-47.04,1329,24064.27,18171,336810.14,103295.92
31,34,Carrie,2013-10-18,"Forum Film România",578112,2,30,4185,77876.00,-53.97,9754,163760.00,18955,332938.00,102798.08
32,31,Diana,2013-10-11,"MediaPro Distribution",567299,3,25,1475,27874.70,-55.69,3013,52391.85,17819,305217.29,93691.91
33,-,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,1,41,15094,280796.00,,15094,280796.00,15094,280796.00,87044.24
34,32,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,10,2,59,518.00,245.33,80,713.00,14626,201776.00,60378.99
35,33,"Machete Kills",2013-10-11,"InterComFilm Distribution",567300,3,22,353,6526.00,-79.76,1072,18203.00,10447,191633.00,58747.08
36,36,"Closed Circuit",2013-10-11,"Ro Image 2000, Prorom",580711,3,19,625,12166.20,-65.17,1408,24891.99,10133,188184.62,57723.06
37,35,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,11,1,24,120.00,-6.25,35,205.00,11437,169001.82,50723.23
38,-,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,1,35,7993,152877.00,,7993,152877.00,7993,152877.00,47390.50
39,37,"Man of Tai Chi",2013-10-18,"Ro Image 2000",582161,2,19,879,17403.15,-75.44,3116,47923.15,6976,118793.49,36653.29
40,-,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,1,29,5180,75533.60,,5180,75533.60,5180,75533.60,23414.74
41,38,"Metallica Through the Never",2013-10-04,"Forum Film România",589856,4,2,90,2518.00,-66.42,349,8420.00,2494,60915.00,18689.25
42,-,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,14,1,0,0.00,,20,0.00,3183,29486.53,8891.75
43,39,"Huck Finn",2013-09-27,"Parada Film",568875,5,4,25,361.00,-84.64,28,404.50,2738,27800.20,8466.79
44,-,"Când se lasă seara peste București sau metabolism",2013-09-20,"Independența Film",567114,5,1,0,0.00,,50,404.00,2843,25753.00,7822.83
45,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,25,1,23,101.46,,23,101.46,1827,23605.47,6836.32
46,43,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,2,18,180,1883.23,-79.66,837,8687.74,2027,17944.92,5540.35
47,42,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,2,9,393,4059.39,-56.69,515,6889.39,1151,16261.39,5018.19
48,40,"Haute Cuisine",2013-10-11,"Independența Film",568773,3,2,97,2245.00,-37.01,148,3127.00,957,15488.00,4752.66
49,41,Roxanne,2013-10-11,"Parada Film",566596,3,8,57,531.50,-60.75,241,2058.60,4165,12656.94,3882.70
50,-,"Tanta agua",2013-09-06,"Transilvania Film",570600,6,1,0,0.00,,4,20.00,1047,11868.39,3522.53
51,-,"La limita de jos a cerului",2013-09-27,"Saga Film",34497,4,1,14,130.00,,26,235.00,1694,9706.21,2960.09
52,-,"Epizoda u zivotu beraca zeljeza",2013-08-09,"Transilvania Film",580201,5,1,0,0.00,,6,16.00,1669,4159.35,1253.67
53,-,Faust,2013-10-25,"Transilvania Film",483968,1,5,662,1217.00,,662,1217.00,662,1217.00,377.26
54,-,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,1,3,45,324.00,,45,324.00,45,324.00,100.44
