Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,3,60,12646,252131.30,-44.82,29173,538517.85,119389,2258132.06,637523.16
2,2,Prometheus,2012-06-08,"Odeon Cineplex",488320,4,22,5056,122607.00,-37.95,11138,241067.00,97393,2071786.00,583432.56
3,3,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,2,28,4191,87097.00,-50.28,10729,200495.00,18998,375681.00,105924.45
4,4,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,6,24,3022,67727.00,-23.94,5695,119235.00,128596,2728958.00,763279.13
5,5,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,5,22,2439,43497.10,-25.84,5147,83072.50,64966,1045799.95,292290.27
6,8,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,5,26,2352,43203.00,-4.50,4688,77133.00,33102,540918.00,151512.66
7,7,"The Dictator",2012-05-18,"Ro Image 2000",566644,7,18,2272,39329.30,-25.76,4653,73390.03,126701,2172016.90,612560.55
8,6,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,2,27,1511,26067.00,-54.35,4528,66971.50,7731,124076.26,34985.07
9,9,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,3,17,1510,30020.20,-35.87,3538,60876.60,11706,210861.21,59503.91
10,10,"Iron Sky",2012-06-22,"Ro Image 2000",487495,2,10,1042,21250.40,6.66,1826,34002.66,2763,53926.36,15214.25
11,12,"The Avengers",2012-05-04,"Forum Film România",29070,9,8,730,14926.00,-4.75,1994,28730.00,201353,4067517.00,1179686.09
12,13,Hodejegerne,2012-06-22,"Independența Film",560176,2,9,553,10724.00,-19.30,1159,19486.00,1913,32775.00,9244.66
13,30,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,12,1,533,806.00,155.87,533,806.00,6377,27681.64,8278.87
14,11,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,7,8,492,11436.00,-30.57,1229,21133.00,60665,961344.32,271347.61
15,14,"Piranha 3DD",2012-06-15,"Forum Film România",569904,3,20,408,8794.00,-40.29,1199,23387.00,5027,102787.00,29014.40
16,15,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,6,12,326,7431.00,-29.50,752,15274.85,28748,575305.51,160884.43
17,17,Intouchables,2012-04-20,"MediaPro Distribution",560281,11,3,265,6212.00,4.97,492,9620.05,26571,483285.99,142209.32
18,18,Safe,2012-05-11,"MediaPro Distribution",560849,8,4,191,3232.70,-41.62,461,7227.40,52299,876460.85,250736.51
19,16,"Chernobyl Diaries",2012-06-01,"Forum Film România",577647,5,5,184,3444.00,-45.32,492,8142.00,7244,117462.00,32806.01
20,32,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,9,2,156,2075.00,189.68,190,2554.60,28620,484895.77,141056.18
21,20,Battleship,2012-04-20,"Ro Image 2000",487024,11,1,130,650.00,-44.63,162,858.00,62669,1051493.36,314889.00
22,19,"American Reunion",2012-04-06,"Ro Image 2000",559367,13,3,82,920.70,-71.27,161,2264.28,178349,2848635.05,851780.99
23,24,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,11,5,81,1690.00,7.10,121,2209.00,24634,460864.00,135831.10
24,25,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,8,1,76,1565.50,8.37,162,2747.10,7569,130890.84,37448.30
25,21,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,21,5,67,1375.00,-53.75,155,2947.00,120589,2403385.69,728315.06
26,28,"The Lorax",2012-03-30,"Ro Image 2000",44666,14,3,60,1307.00,48.19,74,1595.00,38600,652205.31,195012.73
27,23,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,8,2,46,1012.00,-42.71,90,1835.00,17665,294005.10,84242.58
28,37,"Project X",2012-04-20,"MediaPro Distribution",560750,11,2,46,398.00,610.71,103,849.00,24570,398166.81,118920.69
29,29,"The Iron Lady",2012-04-27,"New Films Romania",478190,10,1,34,727.00,-6.91,50,996.00,10585,191113.00,56384.16
30,31,"Sin retorno",2012-06-08,"Transilvania Film",564593,4,1,33,202.10,-68.71,64,514.25,679,6759.16,1902.58
31,27,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,10,1,22,492.20,-41.33,131,2105.00,17599,304804.43,90136.35
32,26,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,16,5,16,290.00,-63.66,34,569.00,45679,707934.17,212753.62
33,34,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,31,1,5,133.00,-72.63,20,371.00,228771,4431098.58,1346585.54
34,39,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,12,1,5,35.00,59.09,10,69.00,28071,464236.24,139569.93
35,35,"Le Havre",2012-05-04,"Independența Film",487563,9,1,3,20.00,-79.59,51,294.00,1401,15352.00,4461.82
36,22,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,16,1,0,0.00,-100.00,54,392.00,39252,659132.07,199506.75
37,33,Polisse,2012-04-27,"Independența Film",560731,9,1,0,0.00,-100.00,22,110.00,576,7020.00,2083.61
38,36,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,18,1,0,0.00,-100.00,8,64.00,9629,75527.67,22761.38
39,40,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,14,1,0,0.00,-100.00,2,10.00,143492,2877324.37,866383.10
