Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,1,57,69026,1269651.33,,69026,1269651.33,69026,1269651.33,376337.95
2,1,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,2,49,37805,686914.90,-55.44,91700,1437262.22,179310,2978688.99,884082.26
3,2,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,3,29,13006,292363.70,-44.79,27797,564547.24,119828,2443350.81,725283.83
4,-,Zambezia,2013-05-31,"Ro Image 2000",488494,1,25,13279,236544.90,,13279,236544.90,13279,236544.90,70114.38
5,3,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,3,32,4509,100026.50,-43.14,9349,188727.55,57198,1238802.01,367698.44
6,4,"Iron Man 3",2013-04-26,"Forum Film România",488636,6,30,2809,61101.00,-48.47,4875,99428.00,196382,3962355.00,1192803.16
7,5,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,4,21,3048,60901.35,-35.86,5201,95166.60,40828,728319.95,217145.55
8,6,"The Croods",2013-03-22,"Odeon Cineplex",488773,11,28,2923,48493.00,-14.05,3556,58613.00,166212,2905449.00,853211.83
9,7,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,4,19,1923,36553.60,-32.72,3643,64541.14,32162,593846.69,177089.54
10,8,Trance,2013-05-10,"Odeon Cineplex",578495,4,25,714,15070.00,-36.73,1391,25862.00,13935,252006.00,75187.80
11,9,"Evil Dead",2013-05-10,"InterComFilm Distribution",487286,4,12,846,12726.00,-40.71,1659,23821.00,16375,269912.00,80575.96
12,10,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,5,9,512,9274.70,-44.95,984,16784.38,35574,596646.65,179489.35
13,16,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,27,9,398,6981.50,82.88,401,7042.50,131459,2388317.72,705207.07
14,15,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,11,11,338,5605.50,-15.88,459,7296.00,89039,1698156.04,497474.19
15,12,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,2,5,247,4628.50,-46.01,482,7773.00,1174,16346.50,4851.77
16,13,Oblivion,2013-04-12,"Ro Image 2000",488682,8,8,188,2776.00,-65.02,378,5949.10,100462,1758983.63,525921.46
17,11,Puzzle,2013-05-24,"General Distribution, Castel Film",569997,2,8,120,2277.74,-74.53,777,8166.04,2450,17109.80,5078.30
18,18,"Poziția copilului",2013-03-08,"Parada Film",566573,13,3,580,1518.00,-8.66,2058,3140.50,100063,1202023.70,355848.34
19,29,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,10,1,189,1426.00,710.23,199,1503.00,100791,1918851.09,562042.09
20,14,"Scary Movie 5",2013-04-19,"Forum Film România",487851,7,5,60,1083.00,-84.63,109,1927.00,37191,635011.00,190940.86
21,19,Mamaia,2013-04-19,"MediaPro Distribution",577634,7,2,52,865.00,-29.42,55,905.50,10470,153534.08,46157.82
22,33,"In the Fog",2013-05-10,"Voodoo Films",577642,4,1,89,523.00,553.75,113,721.00,917,4941.00,1472.86
23,22,Flight,2013-02-22,"Ro Image 2000",568523,15,2,91,483.00,-20.69,93,495.00,35525,648937.09,194802.76
24,26,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,16,2,66,290.00,-32.56,66,290.00,86420,1511418.00,456161.08
25,40,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,17,1,24,125.00,,24,125.00,32458,533955.65,164804.50
26,30,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,8,1,10,80.00,-50.62,29,226.00,11462,202376.67,60454.07
27,31,Domestic,2013-03-22,"4 Proof Film",559074,10,3,156,26.76,-76.73,476,106.76,11983,58910.07,17232.86
28,36,"Școala de vară",2013-04-26,,589270,5,1,5,22.30,,5,22.30,225,1462.48,437.67
29,20,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,9,2,0,0.00,-100.00,22,394.00,87984,1573091.57,465526.16
30,27,4.3.2.1,2013-05-03,"New Films Romania",559097,5,1,0,0.00,-100.00,10,203.00,792,15510.00,4679.17
31,-,"Life in a Day",2011-08-26,"Transilvania Film",566348,9,1,0,0.00,,14,70.00,1100,15754.34,5197.49
32,32,"À perdre la raison",2013-04-26,"Asociatia Culturala Macondo",559544,4,1,0,0.00,-100.00,8,32.04,223,1712.10,513.79
33,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,26,1,0,0.00,,2,14.26,63818,755665.32,217074.64
