Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Robin Hood",2010-05-14,"Ro Image 2000",30856,1,15,35745,650849.74,,35745,650849.74,35745,650849.74,191325.10
2,2,"Clash of the Titans",2010-04-16,"InterComFilm Distribution",23873,5,15,6291,137131.00,-32.82,9818,209423.00,128664,2718774.00,868280.28
3,1,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,3,15,7415,125331.00,-51.23,16112,249103.05,67845,1109330.10,345163.99
4,4,"The Last Song",2010-05-07,"Forum Film România",42587,2,10,3376,48792.00,-14.86,4847,68226.00,8473,125535.00,37978.36
5,5,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,9,13,2346,47905.50,-14.93,3034,60580.27,81002,1558908.95,508479.13
6,3,"When in Rome",2010-04-23,"Forum Film România",28998,4,10,2526,44621.00,-37.97,4753,74281.00,26428,433209.00,136486.55
7,10,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,22,17,1123,29748.00,5.05,1622,40830.00,874831,18453921.00,6293044.69
8,-,Websitestory,2010-05-14,"Transilvania Film",490234,1,10,1510,27540.00,,1510,27540.00,1510,27540.00,8095.71
9,9,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,11,8,1210,26947.00,-21.16,1606,35341.00,219813,4521797.00,1498089.10
10,6,"Date Night",2010-04-09,"Odeon Cineplex",43224,6,12,1410,26637.00,-40.69,3133,49003.00,31708,513806.00,164461.38
11,8,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,8,8,1482,24023.00,-31.11,2161,34738.00,78446,1305088.00,426153.40
12,7,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,4,6,1086,21248.40,-42.58,1986,35172.32,9777,174858.04,54800.90
13,11,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,7,9,922,17244.90,-29.21,1707,29075.92,28323,443188.10,143133.67
14,12,"Eu când vreau să fluier, fluier",2010-03-26,"Metropolis Film",29132,8,8,1405,13601.70,-34.94,3421,34880.06,50854,709109.55,230065.85
15,13,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,7,10,744,12677.40,-21.02,1099,17896.90,28800,477518.64,155044.69
16,15,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,7,7,662,10470.00,-17.80,747,11392.00,28443,395152.00,128649.90
17,14,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,4,8,317,6124.90,-61.23,733,11598.76,7861,128236.69,40713.29
18,-,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,1,1,351,3234.00,,351,3234.00,351,3234.00,950.67
19,18,"Green Zone",2010-04-09,"Ro Image 2000",21722,6,9,275,3173.90,-60.05,705,7035.30,14345,234560.02,76130.24
20,16,Poker,2010-04-09,"MediaPro Distribution",44722,6,8,145,3080.20,-74.02,471,7975.22,22680,375192.84,121523.89
21,17,"The Last Word",2010-04-30,"New Films Romania",24604,3,3,96,1895.00,-78.36,227,3903.00,1428,25370.00,7921.86
22,20,"Whatever Works",2010-04-09,"Independența Film",28685,5,2,65,1461.00,-61.02,101,2104.00,3928,58693.00,18992.91
23,24,"Shutter Island",2010-02-26,"Ro Image 2000",23353,12,13,64,1166.00,-19.92,152,1917.00,87548,1475867.61,490546.45
24,26,"Leap Year",2010-03-05,"Ro Image 2000",33407,11,8,72,883.00,-1.88,137,1543.70,22331,366954.13,121903.21
25,21,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,4,7,42,585.00,-81.63,292,2727.50,6949,40333.50,12841.22
26,29,"Luna verde",2010-04-16,"Asociatia Film Romania",24244,5,2,31,300.00,244.83,60,434.00,1061,10209.30,3280.70
27,-,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,11,13,29,278.00,,29,278.00,36496,555758.00,183937.30
28,25,"The Road",2010-04-02,"Ro Image 2000, Prorom",28744,7,4,20,264.80,-76.88,69,770.40,5624,95319.93,31123.43
29,-,Tell-Tale,2010-01-08,"Odeon Cineplex",44042,8,8,23,222.00,,23,222.00,6581,100745.00,35017.41
30,22,Bakjwi,2010-04-30,"Independența Film",42454,3,1,6,111.00,-96.42,73,1151.00,559,10826.00,3389.44
31,30,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,10,9,4,32.00,,4,32.00,9456,156198.09,51853.73
32,19,"Remember Me",2010-03-12,"MediaPro Distribution",42847,10,7,0,0.00,-100.00,395,3482.00,29315,423456.79,139977.14
33,23,"An Education",2010-03-19,"MediaPro Distribution",33756,9,5,0,0.00,-100.00,98,1139.00,5856,102992.27,33860.42
34,27,Antichrist,2010-03-26,"Prorom, Transilvania Film",33996,6,1,0,0.00,-100.00,187,1060.00,2068,33622.00,10985.12
35,-,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,9,6,0,0.00,,153,866.00,10914,145565.48,48361.33
