Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Tangled,2011-01-07,"Forum Film România",17814,1,35,40400,813343.00,,40400,813343.00,40400,813343.00,246072.37
2,-,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,1,21,39119,733620.00,,39119,733620.00,39119,733620.00,221952.62
3,1,"Little Fockers",2010-12-24,"Ro Image 2000",13147,3,23,14376,258771.00,-1.48,33027,530195.71,103283,1726461.39,531460.26
4,2,"TRON: Legacy",2010-12-17,"Forum Film România",30458,4,22,8740,197820.00,-18.51,20487,424849.00,104098,2219608.00,682598.46
5,3,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,3,15,9385,171589.96,7.41,14091,280069.86,40366,827661.56,254765.46
6,5,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,4,20,4883,89789.00,-4.50,11973,190075.00,56968,936695.00,287719.42
7,4,"The Town",2010-12-31,"InterComFilm Distribution",486343,2,11,4335,73789.00,-30.93,10464,168748.00,15883,275583.00,84381.38
8,6,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,5,18,2574,55219.90,-39.93,7434,138469.20,68803,1385730.60,426472.03
9,7,Megamind,2010-12-10,"Ro Image 2000",26302,5,23,1359,30753.40,-47.53,3824,75938.80,38146,795992.45,245044.77
10,9,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,8,11,1318,26613.80,5.53,4322,47870.80,53227,905302.09,280795.13
11,8,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,7,15,1111,16951.00,-36.78,2568,39109.00,123093,1953741.00,600843.53
12,10,Faster,2010-12-03,"InterComFilm Distribution",43624,6,9,929,16506.00,-11.80,2108,33594.00,29475,511032.00,157185.45
13,11,Takers,2010-11-19,"InterComFilm Distribution",30616,8,5,347,7364.00,-35.81,765,14413.00,29376,525895.00,163184.94
14,13,"You Again",2010-11-19,"Forum Film România",44497,8,10,202,3763.00,-57.27,662,10624.00,48609,766883.00,238643.51
15,14,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,11,13,71,1774.80,-76.99,433,8821.80,57126,1104047.75,350881.06
16,16,"The Nutcracker in 3D",2010-12-03,"MediaPro Distribution",473989,6,12,52,1092.00,-75.72,308,5594.40,16257,337623.70,103871.99
17,-,"Medalia de onoare",2010-11-12,"Parada Film",20803,8,3,118,940.18,,143,1119.18,7099,80882.46,25391.39
18,17,"Easy A",2010-11-12,"InterComFilm Distribution",483851,9,4,64,934.00,-57.55,390,4857.00,20194,348449.00,109363.41
19,18,Unstoppable,2010-11-12,"Odeon Cineplex",42524,9,18,49,611.00,-43.58,82,1144.00,54412,883034.87,277701.38
20,21,L'illusionniste,2010-12-03,"Transilvania Film",479271,6,4,74,610.91,180.88,160,1524.91,3472,30879.85,9499.24
21,19,Partir,2010-12-17,"Independența Film",474644,4,2,36,513.00,-40.97,119,1465.00,1214,14963.00,4599.37
22,20,Red,2010-10-22,"MediaPro Distribution",485308,12,11,22,498.60,-24.82,44,835.07,60322,1040708.42,335184.81
23,22,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,9,6,72,432.00,148.28,91,498.50,4687,72447.12,22724.74
24,23,Genova,2010-09-24,"Transilvania Film",24177,16,1,35,350.00,105.88,73,727.00,1206,14011.67,4459.75
25,-,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,9,1,20,314.00,,33,440.00,901,16232.00,5154.74
26,25,"Oul de cuc",2010-12-03,"Asociatia Film Romania",566129,6,2,24,124.00,45.88,40,196.00,413,4989.00,1534.44
27,24,Europolis,2010-11-26,"Gheorghiță SRL",26796,7,3,10,50.00,-67.95,48,420.50,986,9489.80,2918.75
