Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,1,67,56519,1156662.00,,56519,1156662.00,56519,1156662.00,317067.43
2,1,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,4,60,6010,123387.10,-51.06,18016,328084.46,137405,2586216.52,727458.59
3,2,Prometheus,2012-06-08,"Odeon Cineplex",488320,5,23,3674,85838.00,-29.99,8737,185042.00,106130,2256828.00,634156.79
4,3,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,3,25,2280,49569.00,-43.09,6476,122856.00,25474,498537.00,139602.08
5,6,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,6,18,2253,41930.00,-2.95,4454,74160.00,37556,615078.00,171841.60
6,4,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,7,24,2034,45568.00,-32.72,4393,93731.00,132989,2822689.00,788972.94
7,5,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,6,20,1787,33837.70,-22.21,4284,70939.00,69250,1116738.95,311736.27
8,7,"The Dictator",2012-05-18,"Ro Image 2000",566644,8,15,1368,27908.40,-29.04,4143,63328.47,130844,2235345.37,629920.33
9,9,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,4,14,1211,25286.00,-15.77,3023,53401.99,14729,264263.20,74142.62
10,8,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,3,24,1057,19631.90,-24.69,3172,48422.13,10903,172498.39,48258.68
11,11,"The Avengers",2012-05-04,"Forum Film România",29070,10,5,597,12181.00,-18.39,1366,26868.00,202719,4094385.00,1187051.23
12,14,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,8,8,513,9714.00,-15.06,976,18075.75,61641,979420.07,276302.59
13,12,Hodejegerne,2012-06-22,"Independența Film",560176,3,7,457,10023.00,-6.54,990,17645.00,2903,50420.00,14081.56
14,17,Intouchables,2012-04-20,"MediaPro Distribution",560281,12,4,252,5840.00,-5.99,437,9410.20,27008,492696.19,144788.87
15,10,"Iron Sky",2012-06-22,"Ro Image 2000",487495,3,9,220,4715.00,-77.81,749,13245.79,3512,67172.15,18845.23
16,16,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,7,6,198,4667.50,-37.19,496,10418.60,29244,585724.11,163740.41
17,19,"Chernobyl Diaries",2012-06-01,"Forum Film România",577647,6,5,153,2859.00,-16.99,408,6979.00,7652,124441.00,34719.11
18,22,"American Reunion",2012-04-06,"Ro Image 2000",559367,14,2,101,770.00,-16.37,171,1892.18,178520,2850527.23,852299.68
19,15,"Piranha 3DD",2012-06-15,"Forum Film România",569904,4,15,100,2202.00,-74.96,417,8043.00,5444,110830.00,31219.17
20,20,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,10,1,97,1868.00,-9.98,112,2046.00,28732,486941.77,141617.04
21,18,Safe,2012-05-11,"MediaPro Distribution",560849,9,2,77,1700.00,-47.41,371,5543.80,52670,882004.65,252256.19
22,27,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,9,2,51,1077.00,6.42,89,1774.00,17754,295779.10,84728.87
23,24,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,9,1,44,886.00,-43.40,189,3108.10,7758,133998.94,38300.30
24,23,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,12,3,16,336.00,-80.12,63,1194.00,24697,462058.00,136158.40
25,31,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,11,1,15,320.00,-34.99,70,1139.80,17669,305944.23,90448.80
26,39,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,15,1,15,120.00,,15,120.00,143507,2877444.37,866416.00
27,26,"The Lorax",2012-03-30,"Ro Image 2000",44666,15,1,11,201.00,-84.62,58,1005.20,38658,653210.51,195288.28
28,30,"Sin retorno",2012-06-08,"Transilvania Film",564593,5,1,9,64.11,-68.28,50,251.07,729,7010.23,1971.40
29,38,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,19,1,9,63.00,,18,135.00,9647,75662.67,22798.38
30,25,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,22,2,8,156.00,-88.65,71,937.00,120660,2404322.69,728571.91
31,32,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,17,4,7,136.00,-53.10,45,500.00,45724,708434.17,212890.68
32,29,"The Iron Lady",2012-04-27,"New Films Romania",478190,11,1,0,0.00,-100.00,18,287.00,10603,191400.00,56462.83
33,34,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,13,2,0,0.00,-100.00,28,192.00,28099,464428.24,139622.56
