Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,2,94,114338,2443730.00,-22.31,189194,3849444.00,337836,6994927.00,1912716.25
2,1,Interstellar,2014-11-07,"Vertical Entertainment",19005,8,23,4802,98054.98,14.94,8390,158828.36,299575,5612995.50,1571615.41
3,4,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,5,55,18789,363506.00,75.93,26303,489846.00,170545,3230296.00,899042.70
4,3,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,6,19,3411,64616.00,22.98,5322,95458.00,167786,2908857.00,813869.33
5,7,"The House of Magic",2014-08-15,"Forum Film România",591017,20,5,852,15435.00,66.24,1061,19087.00,137733,2349693.00,687036.60
6,8,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,15,1,0,0.00,-100.00,18,267.00,121838,2136375.00,618353.23
7,9,"John Wick",2014-10-31,"InterComFilm Distribution",591835,9,2,26,487.00,-88.93,91,1326.00,112607,2091421.00,589071.24
8,10,Fury,2014-10-24,"Vertical Entertainment",589364,10,3,0,0.00,-100.00,32,571.00,103480,1898463.31,538014.08
9,12,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,5,25,5767,113021.06,22.65,8715,162799.39,102150,1860398.73,518556.25
10,14,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,3,35,20469,380602.84,25.52,30076,536684.96,100247,1779247.10,490034.89
11,11,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,13,1,0,0.00,-100.00,37,558.00,91458,1718823.00,491714.39
12,15,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,3,23,8612,191415.00,15.00,14929,304314.00,70118,1427667.00,393967.83
13,16,Paddington,2014-12-05,"InterComFilm Distribution",485137,4,55,10348,168110.00,12.18,14994,236278.00,66419,1080985.00,298960.13
14,17,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,9,2,79,1702.50,51.81,123,2515.00,45923,828277.82,233448.69
15,19,"The Judge",2014-12-05,"Vertical Entertainment",579684,4,28,3229,65184.16,-3.59,5446,102339.76,42730,790482.04,219116.36
16,18,"Northmen - A Viking Saga",2014-11-14,"Ro Image 2000, Prorom",590499,7,2,39,973.50,-56.55,101,2067.50,39633,716291.37,201108.90
17,20,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,4,16,1919,39295.18,-7.92,3215,61778.11,29597,552265.47,153176.91
18,21,"Qu'est-ce qu'on a fait au Bon Dieu?",2014-11-14,"Odeon Cineplex",591946,7,2,72,869.00,-87.06,349,5811.00,24762,468758.00,131429.53
19,23,Jessabelle,2014-11-28,"Forum Film România",586608,5,3,360,7143.00,-27.59,806,14501.00,23601,401689.00,112175.90
20,22,"The Stag",2014-11-07,Freealize,583906,7,3,0,0.00,-100.00,22,105.16,22276,392405.20,110070.94
21,24,"Eliza Graves",2014-11-14,"InterComFilm Distribution",589331,7,1,0,0.00,-100.00,35,641.00,21221,379690.00,106621.32
22,25,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,6,2,209,4161.50,-6.54,370,6977.00,19381,361140.63,101110.73
23,-,Annie,2014-12-26,"InterComFilm Distribution",589354,1,85,17958,325006.00,,17408,325006.00,17408,325006.00,88678.31
24,27,"St. Vincent",2014-12-05,"Forum Film România",589656,4,8,865,16924.00,-20.41,1555,28427.00,14957,273741.00,75925.93
25,26,"Magic in the Moonlight",2014-11-14,"Vertical Entertainment",590982,7,1,67,1477.00,100.95,82,1712.50,13686,257163.92,72174.66
26,-,"Son of a Gun",2014-12-26,"Ro Image 2000, Prorom",579562,1,31,12221,241627.48,,12221,241627.48,12221,241627.48,65928.37
27,-,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,1,33,12110,231312.00,,12110,231312.00,12110,231312.00,63113.78
28,-,"Alt Love Building",2014-12-26,"Vertical Entertainment",591762,1,39,5068,93880.22,,5068,93880.22,5068,93880.22,25615.34
29,31,"Happy New Year",2014-12-19,"BML Movie Entertainment",581493,2,4,214,4482.00,-36.51,416,7595.00,889,14654.00,4007.66
30,29,"Scurt/4: Istorii de inimă neagră",2014-11-28,Freealize,591845,4,3,0,0.00,-100.00,55,235.24,2829,13165.05,3683.84
31,32,"The Search",2014-12-19,"Independența Film",584235,2,7,160,2856.00,-52.83,280,4869.00,1237,10924.00,2988.60
32,-,"Toonpur Ka Superrhero",2014-12-26,"BML Movie Entertainment",481030,1,2,31,485.50,,31,485.50,31,485.50,132.47
