Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Tangled,2011-01-07,"Forum Film România",17814,3,35,17121,349921.00,-48.19,27339,532885.00,117571,2321681.00,721308.36
2,-,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,1,11,13028,244017.39,,13028,244017.39,13028,244017.39,77621.08
3,-,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,1,14,11134,207047.00,,11134,207047.00,11134,207047.00,65860.93
4,2,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,3,20,10835,177569.00,-50.77,18293,285638.00,90112,1564731.00,483775.59
5,4,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,2,17,7367,149861.40,-12.56,11266,220154.90,19449,391548.30,123748.74
6,3,"The Dilemma",2011-01-14,"Ro Image 2000",558877,2,15,4887,89482.50,-60.95,11918,191631.77,24174,420784.20,132778.51
7,6,"TRON: Legacy",2010-12-17,"Forum Film România",30458,6,16,3691,84977.00,-43.22,6058,133120.00,121524,2591708.00,799844.74
8,5,"Little Fockers",2010-12-24,"Ro Image 2000",13147,5,23,4539,81318.30,-46.74,8291,134854.30,128292,2122934.84,656353.79
9,8,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,5,15,2207,48709.00,-41.12,3893,78231.00,50850,1041876.99,322270.80
10,7,Burlesque,2011-01-14,"InterComFilm Distribution",44285,2,12,2445,48426.00,-59.66,6218,102939.00,13524,222992.00,70371.63
11,9,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,6,12,2387,36127.00,-45.26,3926,58825.00,67496,1101308.00,339587.59
12,10,"The Town",2010-12-31,"InterComFilm Distribution",486343,4,10,1727,28012.00,-53.10,3235,50722.00,24732,421177.00,130250.71
13,11,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,7,18,774,13931.00,-49.31,1062,19133.00,72109,1447777.38,446008.23
14,13,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,10,11,564,8762.40,-53.99,1125,16748.58,55984,953010.94,295826.39
15,12,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,9,5,489,5791.00,-72.54,1103,16277.00,126755,2009278.00,618326.08
16,14,Megamind,2010-12-10,"Ro Image 2000",26302,7,23,220,4116.70,-55.65,270,4990.91,39440,821349.34,253015.48
17,15,Faster,2010-12-03,"InterComFilm Distribution",43624,8,1,128,2870.00,-66.04,307,5759.00,30649,531524.00,163634.99
18,17,Partir,2010-12-17,"Independența Film",474644,6,2,163,1019.00,0.00,196,1332.00,1606,17627.00,5440.55
19,24,"Medalia de onoare",2010-11-12,"Parada Film",20803,10,2,423,515.00,87.96,423,515.00,7638,82302.46,25838.86
20,19,L'illusionniste,2010-12-03,"Transilvania Film",479271,8,4,36,344.87,-53.83,36,344.87,3729,33432.57,10300.93
21,22,"The Nutcracker in 3D",2010-12-03,"MediaPro Distribution",473989,8,12,6,150.00,-54.55,24,458.80,16301,338458.50,104135.78
22,-,"Două lumi în muzică",2011-01-21,"Radu Gabrea Studio",566359,1,1,13,144.00,,13,144.00,13,144.00,45.81
23,21,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,11,1,0,0.00,-100.00,29,288.00,1031,17548.00,5568.55
24,20,Red,2010-10-22,"MediaPro Distribution",485308,14,11,0,0.00,-100.00,17,252.01,60370,1041624.63,335473.15
25,23,Genova,2010-09-24,"Transilvania Film",24177,18,1,0,0.00,-100.00,45,244.00,1321,14709.67,4679.66
26,25,Unstoppable,2010-11-12,"Odeon Cineplex",42524,11,18,0,0.00,-100.00,3,24.00,54470,883725.81,277918.05
