Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,17,25,14,282.00,-48.07,20,370.00,150795,2940168.39,987783.56
2,3,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,4,29,9632,205103.00,-29.91,16411,332004.94,128340,2659498.64,852781.26
3,6,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,7,27,2198,43845.20,-41.46,4176,74364.43,104571,1738616.26,546533.85
4,4,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,11,16,980,20335.00,-49.17,1347,27508.00,103119,2064425.00,674849.95
5,5,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,13,16,61,468.00,-77.54,118,1359.00,100935,1630814.56,543191.73
6,7,"Cars 2",2011-08-05,"Forum Film România",26684,14,8,509,10388.00,-7.26,535,10903.00,91153,1638250.00,543230.75
7,8,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,10,26,123,959.00,-94.85,379,4796.49,80893,1601566.15,519760.67
8,9,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,8,24,932,19897.50,-48.10,2060,37187.75,80159,1351312.85,427680.75
9,10,"The Change-Up",2011-08-19,"Ro Image 2000",487120,12,16,31,124.00,,31,124.00,60169,976486.00,324464.02
10,25,"In Time",2011-10-28,"Odeon Cineplex",558990,2,25,17924,318117.00,-24.49,34911,560855.00,58284,982131.00,316918.62
11,11,"Real Steel",2011-10-07,"Forum Film România",487792,5,21,2138,39560.00,7.42,3375,61970.00,58042,942997.00,299568.74
12,13,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,5,13,1735,36105.60,-48.42,3578,66066.37,52771,981782.01,311889.04
13,12,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,11,16,73,370.00,-56.73,87,512.00,50523,983868.18,328831.41
14,15,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,6,24,1100,19630.00,-52.21,2387,39141.00,41210,670114.00,211573.16
15,16,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,10,16,103,1562.20,-81.31,495,6492.80,39113,675976.67,218954.20
16,18,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,15,18,6,36.00,-93.88,30,180.00,35016,656152.18,219651.04
17,19,Contagion,2011-09-30,"MediaPro Distribution",490089,6,24,272,3984.00,-77.15,719,10189.36,35012,601622.34,188583.91
18,29,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,2,22,11468,203388.00,-44.56,14773,274345.00,31798,641224.00,207880.27
19,20,Drive,2011-09-16,"Forum Film România",26318,8,3,272,5213.00,-2.91,399,7626.00,30204,518731.00,163925.35
20,21,Abduction,2011-09-23,"MediaPro Distribution",566078,7,24,178,3039.00,-63.48,324,5503.90,29736,511757.04,160296.15
21,22,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,11,24,58,232.00,-7.20,58,232.00,26957,441558.12,146437.40
22,26,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,4,17,2019,38890.90,-25.07,4107,70780.70,26081,459765.21,147452.72
23,23,Colombiana,2011-09-09,"MediaPro Distribution",559790,9,23,11,80.00,-98.12,246,2681.80,25966,432623.21,138215.96
24,24,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,6,24,108,2559.00,-89.17,1102,14349.50,24541,494026.51,154991.66
25,28,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,3,23,1673,28458.40,-59.13,5013,71122.24,22529,372829.49,120146.08
26,27,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,8,16,382,8270.50,-21.43,489,10578.50,18026,319371.32,100929.04
27,30,Pina,2011-09-09,"Parada Film",485190,9,2,1022,6784.50,294.02,1077,7946.68,11620,196369.87,62532.82
28,31,Loverboy,2011-10-07,"Strada Film International",18585,5,11,236,2780.00,-63.02,472,6093.30,10594,165945.20,52729.42
29,32,Melancholia,2011-09-30,"Independența Film",44812,6,4,224,4650.00,-43.02,413,8034.00,10301,176853.00,55618.97
30,-,Anonymous,2011-11-04,"InterComFilm Distribution",490149,1,22,8953,166198.00,,8953,166198.00,8953,166198.00,52878.78
31,-,"Margin Call",2011-11-04,"Ro Image 2000",563688,1,14,6803,148100.09,,6803,148100.09,6803,148100.09,47120.61
32,-,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,1,25,6012,115005.80,,6012,115005.80,6012,115005.80,36591.09
33,33,Gaturro,2011-10-14,"New Films Romania",484093,4,5,418,9305.00,-10.79,457,10120.00,4735,101809.00,32704.31
34,-,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,16,3,0,0.00,,54,314.00,4423,62581.47,21152.67
35,36,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,2,8,1427,6658.60,-36.75,1965,12399.93,3397,22926.68,7405.38
36,34,"Principii de viață",2011-09-30,"Parada Film",23236,6,3,843,363.27,-52.71,877,644.20,2534,16825.30,5295.07
37,-,"The Help",2011-11-04,"Forum Film România",486010,1,29,2405,37573.00,,2405,37573.00,2405,37573.00,11954.50
38,-,"Another Year",2011-07-01,"Transilvania Film",486660,14,2,0,0.00,,80,403.00,2340,24516.48,8290.20
39,35,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,10,2,0,0.00,-100.00,53,560.00,1572,22948.76,7481.52
40,37,"Crulic - drumul spre dincolo",2011-10-21,"Independența Film",566376,3,3,29,653.00,30.60,54,1677.00,1196,5572.00,1791.95
41,-,"Life in a Day",2011-08-26,"Transilvania Film",566348,7,6,0,0.00,,161,805.00,919,14067.34,4693.52
42,40,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,2,2,36,385.36,-85.12,36,385.36,252,2975.16,973.87
43,-,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,1,5,113,1542.00,,113,1542.00,113,1542.00,490.61
44,-,Amador,2011-11-04,"Transilvania Film",483173,1,2,79,664.00,,79,664.00,79,664.00,211.26
