Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Flight,2013-02-22,"Ro Image 2000",568523,1,33,15484,313116.71,,15484,313116.71,15484,313116.71,94428.88
2,1,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,2,29,14583,281203.00,-55.49,30199,507386.00,64762,1139194.00,345014.13
3,-,"Side Effects",2013-02-22,"MediaPro Distribution",577992,1,29,12999,245184.21,,12999,245184.21,12999,245184.21,73941.98
4,3,"Identity Thief",2013-02-08,"Ro Image 2000",578233,3,24,7667,139870.60,-23.38,12682,215754.54,52831,912745.99,277288.23
5,2,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,4,24,6095,128742.00,-32.06,9636,189371.18,74146,1473203.30,451726.60
6,-,"Zero Dark Thirty",2013-02-22,"Forum Film România",571457,1,27,4602,90529.00,,4602,90529.00,4602,90529.00,27301.49
7,7,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,10,19,3271,68710.00,-10.88,4151,85719.00,183427,3766390.00,1131890.13
8,5,"Broken City",2013-02-08,"MediaPro Distribution",483434,3,24,3352,67875.70,-42.51,7329,129735.97,44797,791149.64,240603.55
9,4,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,2,25,3568,64114.85,-62.62,7277,120125.45,16256,291625.74,88343.76
10,6,"Silver Linings Playbook",2013-02-01,"Forum Film România",486293,4,18,2628,54165.00,-40.49,5398,98823.00,45605,844567.00,259096.09
11,9,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,13,21,2836,52691.20,-5.21,3120,57470.16,121022,2210749.23,652447.10
12,8,"Django Unchained",2013-01-18,"InterComFilm Distribution",566725,6,18,1611,31664.00,-46.34,2784,50910.00,103347,1861599.00,573238.53
13,10,Lincoln,2013-02-01,"Odeon Cineplex",19003,4,20,1563,31188.00,-42.16,3041,54123.00,32806,564187.00,173292.44
14,13,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,11,8,939,18626.00,-6.95,1190,23057.00,408733,8255972.00,2452029.61
15,12,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,7,7,678,13951.00,-45.10,1183,22593.18,111412,1962766.29,601850.93
16,-,Rocker,2013-02-22,"Transilvania Film",559072,1,15,1115,12145.40,,1115,12145.40,1115,12145.40,3662.78
17,15,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,19,5,427,9680.00,-28.37,589,11882.00,120308,2299672.00,655191.24
18,20,Argo,2012-11-09,"MediaPro Distribution",25108,16,3,419,8397.20,53.33,875,14156.58,48084,894386.72,254451.70
19,14,"This Is 40",2013-01-11,"Ro Image 2000",486637,7,7,377,7787.00,-56.34,665,12633.35,60218,1100240.45,337196.45
20,11,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,2,21,375,6581.00,-82.00,1492,21581.13,3613,58134.50,17616.46
21,16,"Les Misérables",2013-01-25,"Ro Image 2000",567054,5,3,264,5766.00,-55.67,577,10547.29,30938,524933.35,162018.09
22,18,"Parental Guidance",2013-01-04,"Odeon Cineplex",488428,8,9,282,4620.00,-60.19,363,6232.00,58528,950457.00,287032.36
23,22,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,34,1,185,3954.00,1.18,197,4193.00,360670,7026159.00,1902297.88
24,17,"Cirque du Soleil: Worlds Away",2013-01-11,"Ro Image 2000",567970,7,6,200,3698.00,-69.42,276,5098.50,18682,367673.40,112446.17
25,19,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,5,7,105,2025.00,-76.32,273,4705.80,31709,528913.15,163302.76
26,23,Amour,2013-02-01,"Independența Film",567533,4,2,80,1736.00,-51.43,126,2437.00,5888,65594.00,20196.80
27,21,Barbara,2013-02-15,"Independența Film",567671,2,7,118,1169.00,-75.93,251,2661.00,785,7517.00,2278.17
28,25,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,11,2,93,1078.00,-24.51,162,1654.00,58314,1027213.88,305190.86
29,24,"The Impossible",2013-01-04,"MediaPro Distribution",561197,8,2,77,910.00,-40.15,101,1374.00,40537,697269.97,210033.64
30,30,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,10,1,92,542.00,160.58,112,682.00,47721,827755.29,246629.10
31,28,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,21,1,20,340.50,-51.97,20,340.50,33581,626661.59,178528.23
32,27,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,9,1,20,144.00,-82.32,54,492.00,94267,1647074.14,492054.41
33,33,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,15,1,23,115.00,25.00,28,137.50,298839,4869857.91,1382657.13
34,34,"Et si on vivait tous ensemble?",2013-01-11,"Independența Film",562684,6,1,17,74.76,49.79,17,74.76,2486,32116.47,9817.57
35,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,20,1,10,62.40,,11,67.74,63789,755494.67,217023.93
36,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,17,1,9,50.76,,9,50.76,1077,10468.60,2958.07
37,36,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,12,1,7,30.00,150.00,11,54.00,21463,372469.52,107956.27
38,32,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,13,1,3,18.69,-81.58,3,18.69,1544,22422.30,6481.67
39,35,"The Angels' Share",2012-12-21,"Independența Film",570655,8,2,1,5.34,-83.33,6,26.70,1981,28134.45,8351.22
40,26,"Hyde Park on Hudson",2013-01-18,"Ro Image 2000, Prorom",487463,6,1,0,0.00,-100.00,20,369.50,9516,159049.41,49030.72
41,29,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,12,1,0,0.00,-100.00,2,35.00,54119,943454.66,276359.60
