Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,3,12,10109,178412.00,-21.95,16334,263525.00,66397,1090276.00,360734.61
2,-,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,1,9,8807,157998.00,,8807,157998.00,8807,157998.00,53253.56
3,-,"State of Play",2009-05-29,"Ro Image 2000",16798,1,11,7150,133701.60,,7150,133701.60,7150,133701.60,45064.41
4,2,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,2,11,5684,90980.00,-23.95,10004,145354.00,17318,264982.00,89069.60
5,3,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,2,8,2983,56748.50,27.54,4273,78181.99,6533,122677.89,41258.41
6,-,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,1,6,1806,32642.30,,1806,32642.30,1806,32642.30,11002.16
7,4,"17 Again",2009-05-01,"InterComFilm Distribution",29961,5,7,1565,26504.00,-37.63,3148,46013.00,28849,442834.00,143737.75
8,5,Duplicity,2009-05-08,"Ro Image 2000",25110,4,10,1134,19773.90,-41.96,1961,29957.30,20765,350451.65,114408.08
9,7,"Star Trek",2009-05-08,"Ro Image 2000",15935,4,9,1045,19087.80,-22.04,1973,31568.95,18613,309617.95,101099.06
10,-,"The Strangers",2009-05-29,"Audio Visual Romania",21285,1,5,848,14602.00,,848,14602.00,848,14602.00,4921.64
11,9,Coraline,2009-05-01,"Ro Image 2000",27889,5,6,707,12326.40,18.68,962,15686.03,10958,213006.90,68706.20
12,6,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,5,9,645,12193.00,-50.24,1564,22706.00,32624,514430.00,165774.20
13,10,"Call of the Wild",2009-05-08,Movieplex,42616,4,1,382,10054.00,18.90,494,12652.00,3206,82909.00,27162.99
14,8,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,6,9,432,7717.60,-47.54,1283,19104.20,21285,345025.30,110142.51
15,16,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,8,10,288,5806.90,34.13,369,7096.43,32748,628902.86,198447.09
16,15,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,8,7,255,3707.61,-15.39,406,5075.72,23095,365517.99,115188.81
17,11,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,6,6,90,1877.40,-74.21,342,5701.90,28149,480297.55,151669.00
18,18,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,16,7,100,1843.00,-43.71,265,3812.50,79594,1722357.61,518056.22
19,13,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,8,3,110,1246.00,-80.25,183,2048.00,9225,160299.00,50550.25
20,12,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,7,3,106,1114.00,-83.06,197,2054.00,11739,196900.00,61823.99
21,21,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,5,6,49,906.70,-61.07,108,1680.80,4451,73403.10,23657.26
22,14,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,3,7,44,823.00,-83.34,161,2384.90,1330,17703.30,5861.59
23,20,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,12,6,39,657.00,-72.83,98,1723.00,37170,595897.82,186002.69
24,28,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,11,5,89,534.00,-25.63,144,878.00,9350,144250.70,46259.35
25,24,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,9,12,29,393.00,-64.53,53,676.00,88794,1396623.90,444981.96
26,17,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,10,6,28,329.20,-90.08,115,1137.40,8211,126008.10,39942.78
27,25,"La tête de maman",2009-05-22,"New Films Romania",20706,2,2,12,258.00,-72.90,49,813.00,95,1765.00,592.96
28,32,Twilight,2009-01-23,"MediaPro Distribution",27078,19,5,36,216.00,-44.90,65,448.00,61110,888604.43,269195.76
29,36,"One second of life",2009-04-17,"MediaPro Distribution",34486,7,2,32,193.31,139.84,40,242.31,547,5383.31,1694.54
30,22,Franklyn,2009-03-27,"Odeon Cineplex",32743,9,5,23,180.00,-91.33,220,1382.00,4798,60207.90,19112.78
31,-,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,14,5,30,180.00,,30,180.00,12442,177947.80,53534.78
32,31,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,6,6,4,70.00,-84.27,18,214.00,3362,47423.40,14963.75
33,-,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,12,6,0,0.00,,174,1160.93,21855,320116.28,95893.51
34,19,Gomorrah,2009-05-08,"Independența Film",26858,4,3,0,0.00,-100.00,76,1101.00,1484,27461.00,8959.41
35,-,Push,2009-02-06,"MediaPro Distribution",30123,15,5,0,0.00,,26,260.00,21247,309097.80,92726.14
36,35,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,11,4,0,0.00,-100.00,27,216.00,4144,56547.15,17799.54
37,30,"Carol I",2009-05-08,"MediaPro Distribution",29328,4,2,0,0.00,-100.00,9,90.00,642,7432.00,2411.20
