Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,2,30,23591,383192.00,-46.25,45237,688227.00,86136,1401203.00,430798.96
2,-,Faster,2010-12-03,"InterComFilm Distribution",43624,1,12,7390,142553.00,,7390,142553.00,7390,142553.00,43842.23
3,-,"The Nutcracker in 3D",2010-12-03,"MediaPro Distribution",473989,1,12,5833,126669.20,,5833,126669.20,5833,126669.20,38957.16
4,4,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,3,11,5020,94569.90,-16.54,6648,184737.38,30672,584665.43,182184.02
5,2,"Due Date",2010-11-05,"InterComFilm Distribution",483832,5,18,4940,93113.00,-42.44,11039,200213.00,109775,1835985.00,581995.67
6,3,"You Again",2010-11-19,"Forum Film România",44497,3,16,4324,74911.00,-46.27,10902,165661.00,37304,588202.00,183652.17
7,7,Takers,2010-11-19,"InterComFilm Distribution",30616,3,8,2311,45435.00,-40.91,6011,102149.00,20080,355409.00,110718.34
8,5,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,6,13,2357,45334.40,-55.52,6772,126248.08,53461,1033215.80,329042.01
9,6,Unstoppable,2010-11-12,"Odeon Cineplex",42524,4,18,2114,37949.00,-55.39,6605,100869.10,50143,814736.47,256681.56
10,8,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,6,12,1698,29208.00,-25.10,4033,78101.00,79043,1664975.00,533827.33
11,10,Red,2010-10-22,"MediaPro Distribution",485308,7,11,1030,20020.83,-42.39,2648,44104.43,55803,973657.78,314533.42
12,12,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,8,6,848,15759.00,-30.73,1595,28316.00,77199,1356718.00,440355.98
13,11,"Easy A",2010-11-12,"InterComFilm Distribution",483851,4,7,785,14150.00,-51.52,2799,45355.00,17214,303472.00,95533.51
14,13,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,6,7,762,12396.00,1.32,1356,20153.00,29860,511387.00,164768.45
15,-,L'illusionniste,2010-12-03,"Transilvania Film",479271,1,5,802,10259.50,,802,10259.50,802,10259.50,3155.31
16,14,"Medalia de onoare",2010-11-12,"Parada Film",20803,4,6,373,4881.00,-41.97,851,10659.50,6001,72048.22,22679.13
17,15,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,14,13,152,3849.10,-53.13,736,15124.04,115166,2351142.21,729576.81
18,16,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,4,6,277,3588.60,-52.69,775,12033.23,3706,63973.80,20114.53
19,17,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,6,4,213,2941.21,-56.26,657,8480.45,11578,102668.88,32834.61
20,24,"Wild Target",2010-10-01,"Ro Image 2000",482500,10,7,149,2210.00,35.58,271,3250.00,16407,277464.19,89871.52
21,18,"Portretul luptătorului la tinerețe",2010-11-19,"Voodoo Films",26081,3,4,112,1913.21,-63.49,442,6319.21,3870,39719.42,12373.38
22,22,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,6,8,224,1680.00,-32.38,503,5111.00,9183,142419.75,45965.06
23,-,"Oul de cuc",2010-12-03,"Asociatia Film Romania",566129,1,4,102,1547.00,,102,1547.00,102,1547.00,475.78
24,-,"Despicable Me",2010-08-27,"Ro Image 2000",31521,12,10,91,644.00,,91,644.00,32278,622648.38,192884.84
25,20,Europolis,2010-11-26,"Gheorghiță SRL",26796,2,4,59,629.00,-85.13,351,3592.60,778,7822.80,2405.07
26,28,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,5,2,21,438.00,0.00,56,1073.00,716,14606.00,4657.12
27,19,Devil,2010-10-22,"Ro Image 2000",487219,7,10,59,366.00,-92.66,363,4134.50,18974,308355.26,100140.87
28,27,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,7,2,14,170.00,-69.26,38,364.00,1578,29582.00,9627.82
29,31,Genova,2010-09-24,"Transilvania Film",24177,11,1,7,41.00,,7,41.00,1007,12426.67,3974.86
30,29,"Despre alte mame",2010-11-05,"Transilvania Film",558885,5,2,4,35.00,-45.31,18,102.00,567,4483.00,1428.78
31,26,Morgen,2010-10-01,Mandragora,34499,10,2,0,0.00,-100.00,260,865.00,10654,69237.79,22447.08
32,30,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,12,10,0,0.00,-100.00,15,120.00,30052,522323.48,162694.65
