Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Sully,2016-09-09,"Vertical Entertainment",981173,1,68,18394,383322.28,,18394,383322.28,18394,383322.28,97043.62
2,1,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,3,46,13189,262744.14,-34.61,30377,540847.35,130997,2308298.54,582393.33
3,2,"The BFG",2016-09-02,"Vertical Entertainment",592041,2,53,8393,163121.70,-36.35,18764,330421.17,31697,586708.01,147931.55
4,-,I.T.,2016-09-09,"Ro Image 2000, Prorom",994067,1,54,7416,141117.10,,7416,141117.10,7416,141117.10,35725.85
5,3,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,6,37,5900,132900.40,-36.16,16202,319800.86,399096,7851892.70,1971624.55
6,6,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,6,40,6224,120779.12,-20.50,12666,227875.01,209527,3742060.87,940418.42
7,4,Ben-Hur,2016-08-19,"Forum Film România",591476,4,52,4835,108691.00,-42.32,12318,254456.00,91004,1895453.00,479129.65
8,-,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,1,54,5685,103417.40,,5685,103417.40,5685,103417.40,26181.62
9,-,Sieranevada,2016-09-09,Mandragora,590831,1,50,11626,88028.92,,11626,88028.92,11626,88028.92,22285.80
10,5,Collide,2016-09-02,"InterComFilm Distribution",594587,2,40,3783,74592.00,-57.61,11904,204729.00,21060,380696.00,95965.32
11,7,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,3,36,3805,72672.93,-39.53,10435,171465.18,41455,683732.68,172461.69
12,10,"Pete's Dragon",2016-08-19,"Forum Film România",611455,4,62,3430,63972.00,-15.80,7177,122635.00,49284,820220.00,207348.39
13,8,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,3,30,3029,60095.00,-41.04,9106,154536.00,33364,568338.00,143439.26
14,-,"Hands of Stone",2016-09-09,"Forum Film România",581483,1,67,2881,56626.00,,2881,56626.00,2881,56626.00,14335.70
15,9,"War Dogs",2016-08-19,"Vertical Entertainment",580250,4,21,1878,39388.22,-50.67,6038,99061.95,59829,1006013.92,254351.87
16,12,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,9,28,1576,32141.00,-19.02,2981,55789.00,230993,4422601.00,1100705.37
17,11,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,7,18,1223,25795.64,-37.97,3186,57674.00,108801,1834283.66,459941.60
18,13,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,4,31,1197,19381.05,-26.97,2293,34326.22,19316,282727.13,71491.18
19,17,"Finding Dory",2016-06-17,"Forum Film România",589350,13,10,422,8843.00,38.54,754,14359.00,139749,2540564.00,626968.43
20,16,"Sausage Party",2016-08-12,"InterComFilm Distribution",582950,5,5,308,6372.00,-23.77,867,14750.00,28725,460951.00,116150.46
21,15,"Lights Out",2016-08-12,"Vertical Entertainment",628477,5,6,204,4123.50,-74.05,852,15392.72,45765,717071.09,180698.59
22,14,Marauders,2016-08-26,"Ro Image 2000",624881,3,16,206,4088.50,-80.56,997,16453.09,8000,140492.87,35429.90
23,20,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,8,1,74,2044.00,-45.40,148,3576.00,65001,1419867.60,353048.80
24,19,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,3,9,113,1884.00,-60.37,486,6872.00,1874,24105.00,6082.39
25,18,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,5,2,90,1763.00,-66.15,218,4037.87,14215,248625.36,62647.34
26,21,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,7,2,48,1126.00,-68.10,152,2856.16,95663,1753277.21,438464.25
27,22,"Me Before You",2016-07-01,"Forum Film România",594931,11,3,52,1053.00,-61.00,152,2636.00,64779,1108422.00,273793.72
28,24,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,13,1,47,964.00,-51.41,144,2836.70,244701,4363464.61,1077372.15
29,23,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,10,1,45,905.00,-61.77,103,1958.00,53646,892097.00,221055.87
30,25,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,10,2,24,412.00,-64.73,26,412.00,163035,3232921.09,800248.40
31,26,Bacalaureat,2016-05-20,"Voodoo Films",627227,17,1,500,300.00,-73.80,500,300.00,51911,602684.82,149529.54
32,28,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,5,4,8,64.00,-91.86,39,310.00,1958,25506.00,6430.41
33,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,17,1,5,30.00,,5,30.00,9068,118904.20,30042.09
34,30,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,7,1,0,0.00,-100.00,18,384.00,31347,577526.00,144342.23
35,36,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,20,1,0,0.00,,29,313.40,44096,737695.17,186011.21
36,35,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,21,2,0,0.00,,57,282.02,108662,1978373.00,499193.54
