Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Madagascar: Escape 2 Africa",2008-11-28,"Ro Image 2000",16579,2,13,11896,191818.10,-55.03,27248,403555.55,52178,830083.05,276288.91
2,2,"Body of Lies",2008-11-28,"InterComFilm Distribution",21166,2,8,8481,151876.00,-17.06,15230,242548.00,26589,425653.00,141740.35
3,-,"Pride and Glory",2008-12-05,"InterComFilm Distribution",17955,1,6,5256,89244.00,,5256,89244.00,5256,89244.00,29786.72
4,4,Scar,2008-11-28,Movieplex,28260,2,1,2352,70718.00,-14.54,5540,151165.00,8259,233915.00,77924.63
5,3,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,5,10,2754,47103.00,-51.11,5882,92710.00,96147,1548160.00,520091.53
6,6,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,4,5,2035,33799.65,-13.39,3877,57799.84,21868,327873.32,109703.16
7,7,"Saw V",2008-11-14,"InterComFilm Distribution",23425,4,5,1264,26941.00,-28.14,2339,42209.00,22875,377484.00,126399.81
8,9,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,4,7,1295,21044.00,-4.56,1571,28911.00,15422,237779.00,79640.25
9,5,"High School Musical 3: Senior Year",2008-11-21,"Audio Visual Romania",21213,3,5,1177,17791.85,-57.15,2296,36253.25,13468,207433.10,69088.84
10,11,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,11,5,881,14654.00,-25.92,1571,24570.47,76947,1149068.39,404500.40
11,8,"The Duchess",2008-10-31,"MediaPro Distribution",20407,6,4,992,14398.36,-36.47,2851,35348.78,30006,383461.03,130060.78
12,-,"Donkey Xote",2008-12-05,"InterComFilm Distribution",23586,1,3,808,12822.00,,808,12822.00,808,12822.00,4279.56
13,10,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,3,4,640,11878.40,-42.11,1540,24683.80,7467,110837.90,36906.39
14,13,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,6,3,532,9346.00,-33.06,1074,16947.00,28175,453574.00,154309.60
15,12,"Nunta mută",2008-11-21,"Transilvania Film",18709,3,4,551,8900.00,-51.71,2190,31624.53,9817,120913.53,40255.35
16,23,"City of Ember",2008-10-10,"MediaPro Distribution",18581,9,5,683,8839.00,242.68,1465,13278.90,30338,390640.28,138580.25
17,14,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,7,4,428,6420.00,-37.96,1712,26494.30,25793,368081.30,124896.65
18,22,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,7,3,537,5912.00,94.86,787,9072.00,19978,298037.00,101540.36
19,26,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,6,1,282,3267.00,197.00,430,4256.00,4108,66199.00,22589.06
20,17,Mirrors,2008-10-03,"Odeon Cineplex",27955,10,5,277,3031.00,-51.25,664,6761.00,30111,432110.00,151242.53
21,21,"Maradona by Kusturica",2008-11-28,"Independența Film",30445,2,2,137,2544.00,-16.67,353,6370.00,516,9423.00,3139.61
22,16,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,7,7,227,2339.20,-68.26,595,6204.60,34128,500899.15,170506.51
23,18,"The Women",2008-09-12,"MediaPro Distribution",19298,13,5,139,1070.00,-81.70,994,7716.50,27594,369648.94,140775.85
24,24,Paris,2008-11-07,"Independența Film",20322,5,2,178,1006.00,-59.82,437,3162.00,1839,24153.00,8119.07
25,20,"Brideshead Revisited",2008-11-21,"Odeon Cineplex",26976,3,4,32,543.00,-88.87,151,3482.00,1805,30353.00,10104.26
26,25,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,8,6,90,540.00,-73.49,227,1088.00,15193,238309.65,83435.96
27,-,"Big Stan",2008-07-18,"MediaPro Distribution",16611,14,5,66,531.00,,66,531.00,28356,381915.61,164912.67
28,15,"The Elephant King",2008-11-28,"New Films Romania",24172,2,2,24,428.00,-94.59,331,5294.00,735,13199.00,4391.20
29,32,"Max Payne",2008-10-17,"Odeon Cineplex",26094,8,6,22,93.00,,29,118.00,37235,514981.00,180010.53
30,27,"Paranoid Park",2008-10-10,"Transilvania Film",17763,9,1,12,59.00,-93.94,114,1097.00,1979,20395.00,7129.92
31,30,"Fay Grim",2008-11-14,"New Films Romania",18265,4,1,0,0.00,-100.00,49,692.00,883,15131.00,5080.62
32,34,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,12,5,0,0.00,,168,650.00,27465,384872.91,144845.50
33,35,Dolina,2008-08-29,"MediaPro Distribution",18892,11,2,0,0.00,,19,140.00,482,4152.69,1597.21
