Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,2,64,47591,1042238.78,-53.43,106698,2076519.24,211570,4314299.63,1331315.51
2,-,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,1,46,48548,976190.27,,48548,976190.27,48548,976190.27,300690.06
3,-,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,1,55,20492,380540.00,,20492,380540.00,20492,380540.00,117215.46
4,2,Non-Stop,2014-02-28,"MediaPro Distribution",582455,3,28,10439,205226.44,-43.22,18474,333811.84,89636,1619508.70,498639.65
5,3,Pompeii,2014-02-21,"MediaPro Distribution",582672,4,23,6513,144672.86,-59.27,11803,241877.82,165978,3306933.04,1012045.97
6,-,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,1,27,5429,110232.79,,5429,110232.79,5429,110232.79,33954.35
7,4,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,5,26,2992,49489.63,-63.49,3790,61571.71,72421,1283503.50,392322.46
8,6,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,3,22,2157,40511.00,-51.22,4566,79361.00,21513,387995.00,119436.78
9,5,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,2,20,1895,39823.40,-62.70,4443,81310.72,9664,188063.86,58043.04
10,-,Nebraska,2014-03-14,"InterComFilm Distribution",569654,1,12,1891,37704.00,,1891,37704.00,1891,37704.00,11613.74
11,8,"Closer to the Moon",2014-03-07,Mandragora,20798,2,20,1960,34846.20,-51.60,5230,72534.35,10405,144532.95,44597.08
12,10,Frozen,2013-12-27,"Forum Film România",578381,12,15,1739,33039.00,-50.49,2171,40751.00,290052,5292390.00,1610696.66
13,12,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,3,15,1401,26400.00,-47.81,2616,45246.00,12628,224840.00,69220.88
14,7,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,8,18,1196,22369.10,-72.57,1514,29566.88,88110,1542321.67,467770.91
15,11,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,4,20,1124,21276.10,-60.48,1990,35230.44,33441,619686.03,189326.69
16,9,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,5,17,1029,20596.77,-69.98,2081,38254.05,69796,1256816.82,383903.69
17,14,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,11,5,271,6181.80,-73.42,486,9517.24,77702,1368602.18,413439.42
18,13,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,3,18,307,6022.80,-76.47,811,14636.00,7876,151112.32,46485.21
19,15,"The Monuments Men",2014-02-14,"Odeon Cineplex",583758,5,7,261,5260.00,-68.43,562,10527.00,32287,603200.00,184120.60
20,19,Her,2014-02-07,"InterComFilm Distribution",578721,6,2,322,5133.00,-39.96,507,8153.00,12988,237176.00,72242.98
21,16,"Endless Love",2014-02-14,"Ro Image 2000",589740,5,8,191,3463.00,-77.47,431,7496.15,19252,341505.83,104298.75
22,18,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,10,4,129,2897.25,-75.55,246,5005.55,294788,5351106.84,1608320.97
23,20,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,5,7,138,2257.50,-69.05,187,3077.50,15061,257619.35,78634.21
24,21,"The Broken Circle Breakdown",2014-03-07,"Independența Film",570703,2,6,147,2066.00,-69.43,281,3848.00,831,10606.00,3274.17
25,23,RoboCop,2014-02-07,"Forum Film România",28597,6,6,96,1965.00,-68.27,209,3845.00,58234,1032095.00,314030.71
26,24,Gravity,2013-10-04,"MediaPro Distribution",490163,24,2,103,1903.00,-58.08,157,2813.71,169790,3665427.18,1122422.96
27,41,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,40,1,140,1648.00,8140.00,140,1648.00,171751,2902241.10,854796.47
28,25,"Only Lovers Left Alive",2014-02-28,"Voodoo Films",578760,3,6,84,1286.00,-66.71,245,3122.00,2426,30297.50,9319.62
29,22,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,6,4,123,1274.00,-79.89,481,5761.00,19137,292339.00,89006.82
30,33,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,9,2,94,898.00,79.60,236,2318.00,32933,494917.00,149706.07
31,17,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,7,2,56,741.00,-94.04,186,2843.25,133063,2633038.08,797615.84
32,-,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,34,1,117,585.00,,117,585.00,111650,2151707.93,640269.71
33,31,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,9,1,14,317.00,-73.20,29,532.00,58017,1086111.00,327357.31
34,43,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,37,1,22,132.00,1220.00,22,132.00,89852,1704068.54,499233.56
35,26,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,26,1,22,114.00,-94.95,199,1902.00,190963,3286264.40,980538.58
36,46,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,4,1,13,103.00,,13,103.00,1365,7166.42,2189.49
37,39,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,9,1,15,70.00,40.00,24,115.00,28472,485464.02,146203.76
38,35,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,20,1,5,40.00,-88.51,40,336.00,25876,285925.20,86752.29
39,34,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,42,2,7,33.00,-91.73,11,57.00,163894,3328374.81,985300.90
40,38,"Love Building",2013-09-13,"MediaPro Distribution",578095,23,1,0,0.00,-100.00,81,765.00,27383,424149.34,127769.44
41,27,"Ride Along",2014-01-24,"Ro Image 2000",485353,8,1,0,0.00,-100.00,49,643.13,79578,1394157.50,422003.74
42,28,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,17,1,0,0.00,-100.00,11,181.00,75310,1339080.77,408875.52
43,-,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,25,1,0,0.00,,10,66.00,52104,781983.44,234816.20
44,42,"The Counselor",2013-11-15,"Odeon Cineplex",577646,18,1,0,0.00,-100.00,6,30.00,95085,1754725.00,533088.20
