Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Michael Jackson's This Is It",2009-10-28,"InterComFilm Distribution",43845,1,19,26576,715297.00,,38748,1000556.00,38748,1000556.00,340603.21
2,1,Surrogates,2009-10-23,"Audio Visual Romania",22807,2,13,4782,90803.00,-60.28,9506,160978.00,20980,389606.00,134982.93
3,3,"The Rebound",2009-10-09,"MediaPro Distribution",27359,4,9,4649,85519.00,-29.10,8844,144281.40,51971,882012.15,305654.14
4,2,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,2,8,4204,80107.50,-41.48,8198,140748.60,15273,277643.80,95924.29
5,4,"Saw VI",2009-10-23,"InterComFilm Distribution",23427,2,9,3364,65255.00,-46.51,6567,108086.00,13146,230080.00,79579.38
6,6,"Final Destination",2009-09-18,"InterComFilm Distribution",31522,7,12,2496,57273.00,-26.28,4459,94096.00,107897,2357745.00,815288.87
7,5,"Amintiri din Epoca de Aur 2 - Dragoste în timpul liber",2009-10-23,"Mobra Films",43666,2,9,2399,36904.60,-41.75,5518,73518.30,9958,136874.20,47246.66
8,7,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,4,10,1916,39212.00,-8.44,2265,45422.00,12912,269096.00,93141.89
9,18,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,3,6,1449,18644.80,29.57,2209,29249.95,6477,102965.00,35721.00
10,9,Pandorum,2009-10-16,"MediaPro Distribution",34356,3,9,1116,20953.30,-28.78,2456,41345.20,11103,193048.05,67112.05
11,22,"District 9",2009-10-02,"InterComFilm Distribution",28898,5,6,1001,10697.00,43.64,1152,12839.00,19127,320595.00,110442.17
12,10,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,9,10,976,18805.20,-30.75,2008,33976.05,89874,1561794.67,534776.00
13,16,"Funny People",2009-09-25,"Ro Image 2000",31535,6,11,893,12795.40,-14.97,1365,18624.80,35554,617114.80,213558.33
14,14,G-Force,2009-09-04,"Audio Visual Romania",21218,9,6,808,19013.00,0.37,977,35461.00,62622,1285650.00,439142.46
15,12,Whiteout,2009-10-16,"InterComFilm Distribution",34685,3,6,745,11608.00,-50.48,1477,21505.00,6766,113858.00,39598.30
16,11,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,6,6,693,8465.22,-42.06,1636,15278.32,23283,326130.59,112728.75
17,13,"Year One",2009-10-09,"InterComFilm Distribution",23317,4,7,687,11364.00,-29.83,1115,17315.00,13239,234984.00,81388.63
18,19,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,18,21,554,11345.00,-13.46,602,12178.00,333299,6806794.00,2274039.30
19,17,"Julie & Julia",2009-10-16,"InterComFilm Distribution",29090,3,5,460,9502.00,-42.31,969,17531.00,5337,98976.00,34434.19
20,8,Francesca,2009-10-02,Mandragora,32093,5,4,406,1051.76,-87.66,1560,7840.08,15362,134429.57,46390.46
21,20,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,8,4,397,4324.00,-69.67,639,8860.00,72535,1237548.00,425324.41
22,23,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,6,7,289,3362.00,-14.06,387,4375.00,6182,89084.00,30794.57
23,21,Gamer,2009-09-25,"MediaPro Distribution",21969,6,10,264,4856.30,-57.98,717,11178.15,26728,447248.10,154624.19
24,-,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,1,2,257,5969.00,,257,5969.00,257,5969.00,2031.93
25,27,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,10,12,85,590.00,-1.99,141,973.00,33685,574573.52,195101.02
26,33,"The Proposal",2009-08-14,"Audio Visual Romania",25877,12,1,66,837.00,152.11,66,837.00,104389,1774830.00,600790.93
27,34,Fighting,2009-07-31,"Ro Image 2000",32735,14,6,63,441.00,208.39,96,688.00,10626,163678.00,55292.34
28,31,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,7,5,56,604.00,28.24,61,651.00,6659,98589.21,34056.50
29,24,"Tinker Bell and the Lost Treasure",2009-09-25,"Audio Visual Romania",43452,6,3,51,852.00,-81.70,116,1637.00,3964,70886.00,24541.17
30,25,"Faut que ça danse!",2009-10-23,"New Films Romania",44495,2,2,45,358.00,-84.93,452,1668.00,632,4043.00,1400.76
31,26,Orphan,2009-10-02,"InterComFilm Distribution",33554,5,2,37,546.00,-77.19,98,1301.00,7773,131575.00,45305.22
32,28,Cow-Boy,2009-10-02,"New Films Romania",28197,4,1,14,62.00,-91.42,118,595.00,334,3298.00,1135.22
33,37,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,7,4,4,24.00,,4,24.00,2259,39327.00,13585.34
34,35,"Public Enemies",2009-07-17,"Ro Image 2000",29072,14,9,0,0.00,-100.00,107,214.00,47683,829436.74,279913.52
35,36,"Che: Part Two",2009-10-09,"Independența Film",26868,4,1,0,0.00,-100.00,10,157.00,326,6419.00,2224.07
36,32,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,12,5,0,0.00,-100.00,22,110.00,7272,107859.50,36514.30
