Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Inferno,2016-10-14,"InterComFilm Distribution",589710,1,69,60095,1203895.00,,60095,1203895.00,60095,1203895.00,294624.59
2,3,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,2,51,18807,378553.24,-10.91,30631,578871.50,57813,1003798.18,246816.24
3,4,Masterminds,2016-10-07,"Forum Film România",579342,2,79,1,306241.00,-27.80,1,479026.00,2,903169.00,222187.50
4,2,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,3,48,13823,300386.00,-29.37,21249,443073.00,85265,1784289.00,442533.43
5,1,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,2,51,14625,286126.55,-44.77,27519,494310.13,54804,1012401.27,249176.09
6,5,Storks,2016-09-23,"Vertical Entertainment",622649,4,47,13919,264655.73,-20.62,16634,310974.61,91001,1667428.11,415569.16
7,-,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,1,56,11101,202140.86,,11101,202140.86,11101,202140.86,49469.15
8,7,"#Selfie 69",2016-09-16,"ZAZU Film",611469,5,42,7853,158944.00,-12.66,13276,245737.00,118869,2051236.00,513484.55
9,6,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,3,38,7235,143006.88,-40.49,12828,238121.02,58238,1093078.76,271353.29
10,11,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,11,30,3476,66721.22,-14.23,3847,73263.25,236699,4243707.33,1065860.21
11,9,Nerve,2016-09-16,"Vertical Entertainment",617513,5,33,3440,63228.28,-39.94,6040,106124.30,98792,1720215.49,431775.84
12,10,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,5,26,2712,57731.00,-35.60,4714,93034.33,63799,1209143.29,303230.07
13,8,"The Magnificent Seven",2016-09-23,"Forum Film România",591815,4,45,1,55315.00,-56.87,1,109502.00,23236,1220090.00,305322.79
14,12,"The BFG",2016-09-02,"Vertical Entertainment",592041,7,23,1818,34570.72,-19.35,2029,38329.72,56563,1038561.30,261265.59
15,15,"Pete's Dragon",2016-08-19,"Forum Film România",611455,9,31,1,28872.00,-9.45,1,30727.00,55195,1024447.00,258414.35
16,14,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,8,13,1143,22995.04,-33.98,1817,34947.27,172559,3058519.63,770956.53
17,18,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,11,8,943,21635.50,9.05,1297,24197.97,419345,8273970.76,2077660.53
18,13,Sully,2016-09-09,"Vertical Entertainment",981173,6,7,836,19445.00,-48.36,1744,14732.71,73507,1436487.16,361973.20
19,16,Câini,2016-09-23,"Transilvania Film",590859,4,29,673,12915.00,-52.94,1391,27410.00,26604,293361.18,73613.52
20,20,Ben-Hur,2016-08-19,"Forum Film România",591476,9,7,1,11595.00,-15.73,1,15720.00,100938,2173978.00,549114.92
21,19,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,14,9,563,11248.00,-38.92,580,11543.00,236314,4527284.00,1126911.40
22,17,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,6,16,574,11096.24,-47.53,640,12211.67,17704,309697.85,77971.38
23,-,"Baar Baar Dekho",2016-10-14,"BML Movie Entertainment",1003481,1,5,398,9200.00,,398,9200.00,398,9200.00,2251.48
24,-,Bacalaureat,2016-05-20,"Voodoo Films",627227,21,2,777,8294.00,,777,8294.00,53756,614458.82,152763.04
25,22,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,9,12,432,7487.19,-8.98,504,8180.19,22839,340836.91,86030.18
26,24,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,8,3,309,6143.00,-14.58,391,7680.50,50655,844273.96,212815.73
27,23,Julieta,2016-09-30,"Independența Film",620293,3,13,450,5925.00,-21.56,765,9902.00,3422,47803.00,11873.71
28,21,Sieranevada,2016-09-09,Mandragora,590831,6,4,495,5094.00,-46.03,691,7717.30,26995,258747.14,65196.68
29,28,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,8,1,102,1980.00,74.91,117,2266.00,42539,735304.00,185460.33
30,25,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,12,2,94,1810.00,-53.11,94,1810.00,112242,1894643.25,475110.17
31,27,"Finding Dory",2016-06-17,"Forum Film România",589350,18,1,1,1066.00,-44.82,1,1398.00,140276,2558445.00,631450.78
32,26,"Hands of Stone",2016-09-09,"Forum Film România",581483,6,2,1,511.00,-76.30,1,1558.00,9105,176330.00,44489.22
33,-,"The Last King",2016-09-23,"Cine Europa",623901,3,14,61,470.00,,134,1000.00,831,10389.00,2608.45
34,-,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,7,2,21,149.00,,32,215.00,2272,28979.00,7310.34
35,-,"Tout en haut du monde",2016-02-26,VitoFilm,579341,9,1,5,23.10,,13,60.06,2533,32176.71,7967.72
36,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,19,2,0,0.00,,52,200.00,9122,119116.20,30094.07
37,-,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,9,1,0,0.00,,10,95.00,2007,25868.00,6520.97
38,-,Ribbit,2016-06-10,"Cine Europa",570090,14,1,0,0.00,,5,30.00,5014,58493.04,14537.07
39,-,"Nous trois ou rien",2016-08-05,VitoFilm,608501,5,1,0,0.00,,3,11.10,1094,14869.54,3720.54
