Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"John Carter",2012-03-09,"Forum Film România",34316,1,37,25563,582930.00,,25563,582930.00,25563,582930.00,177085.49
2,-,Wanderlust,2012-03-09,"Ro Image 2000",561538,1,22,13114,260940.65,,13114,260940.65,13114,260940.65,79269.90
3,5,"This Means War",2012-02-17,"Odeon Cineplex",489995,4,26,6755,128223.00,-23.40,15128,243737.00,78343,1300734.00,396134.42
4,1,"Ghost Rider: Spirit of Vengeance 3D",2012-02-24,"Ro Image 2000, Prorom",33405,3,20,5064,109172.30,-52.96,11455,225199.25,61245,1262236.84,385930.77
5,3,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,5,22,5172,106121.80,-41.66,8077,160077.64,93044,1913944.42,582422.70
6,4,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,2,26,5412,104294.60,-40.97,13846,220056.47,23677,396749.77,120649.27
7,6,"The Vow",2012-02-24,"InterComFilm Distribution",558876,3,22,5891,101537.00,-25.62,10272,161160.00,43850,747851.00,228624.99
8,2,Chronicle,2012-03-02,"Odeon Cineplex",566845,2,29,4978,89309.00,-54.34,11379,175012.00,22754,370603.00,112719.38
9,7,"Safe House",2012-02-17,"Ro Image 2000",566641,4,19,3476,71720.30,-28.28,7246,129678.40,52692,955638.37,290955.40
10,8,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,3,18,2635,52691.80,-45.54,5873,101596.43,24827,450263.85,137543.61
11,11,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,10,18,2137,42922.10,-9.50,2365,46782.00,121040,2364522.74,703369.39
12,9,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,2,19,2229,41383.60,-57.10,5809,92393.92,10889,188855.49,57438.41
13,10,"The Artist",2012-02-24,"Forum Film România",566590,3,16,1426,28817.00,-53.70,3215,55150.00,12989,234261.00,71488.43
14,12,"One for the Money",2012-02-10,"Ro Image 2000, Prorom",560657,5,13,1072,21206.00,-49.48,2429,41504.08,47066,808996.77,246062.01
15,-,"Le gamin au vélo",2012-03-09,"Independența Film",566583,1,7,1277,12064.00,,1277,12064.00,1277,12064.00,3664.86
16,13,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,2,13,693,11402.19,-48.56,2171,26992.53,4774,49160.63,14949.65
17,14,"The Descendants",2012-02-03,"Odeon Cineplex",488028,6,19,444,10799.00,-43.19,751,16606.00,18744,361559.00,109878.83
18,17,"The Muppets",2012-01-13,"Forum Film România",558874,9,14,648,10271.00,-12.19,740,11188.00,19946,313123.00,93793.36
19,18,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,15,3,594,9992.30,-9.27,682,11511.80,224456,4366641.50,1327652.96
20,16,"Star Wars: Episode I - The Phantom Menace",2012-02-10,"Guild Film Romania, Odeon Cineplex",171,5,29,371,7936.00,-53.00,597,12089.00,18344,372463.00,113267.07
21,19,"War Horse",2012-02-10,"Forum Film România",489663,5,12,374,7298.00,-26.18,539,10123.00,11699,197130.00,59947.81
22,15,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,4,13,395,6416.60,-63.27,798,12461.10,12558,217060.37,66151.98
23,21,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,12,4,290,4225.20,-19.78,580,8749.04,223459,3562529.01,1062585.07
24,20,"My Week with Marilyn",2012-02-17,"Forum Film România",558981,4,8,163,3739.00,-47.63,367,7238.00,5884,109632.00,33363.73
25,25,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,13,28,167,2866.00,-16.76,209,3384.00,70264,1005472.50,300628.44
26,23,"Tinker Tailor Soldier Spy",2012-02-03,"Ro Image 2000, Programs4Media",488845,6,3,90,2383.00,-45.58,240,5202.50,7875,141067.86,42906.42
27,22,Haywire,2012-02-03,"MediaPro Distribution",487544,6,4,126,2276.50,-52.64,252,4547.60,27166,469913.55,142729.78
28,24,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,7,31,112,2192.00,-36.59,140,2598.00,23031,359769.00,109128.94
29,35,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,13,1,204,1318.50,781.94,211,1433.50,163746,2739400.87,819629.38
30,-,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,18,1,125,931.00,,145,1091.00,158208,3246899.31,1034120.26
31,27,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,7,1,34,826.00,-53.41,63,1304.00,15376,297848.79,90358.47
32,39,"Poulet aux prunes",2012-02-10,"Metropolis Film",559774,5,1,87,618.00,,114,1131.00,1667,18994.00,5774.60
33,28,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,4,7,37,537.00,-47.86,82,1155.00,1065,13086.91,3986.44
34,32,Contraband,2012-01-20,"Ro Image 2000",566642,8,1,51,287.00,-25.45,51,287.00,29176,541172.57,162542.60
35,30,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,9,1,20,160.00,-76.61,20,160.00,12402,231345.65,68834.99
36,29,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,8,2,16,128.00,-86.19,93,786.50,42209,770119.51,231728.47
37,38,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,7,1,4,84.00,,12,229.00,31979,547371.24,166031.37
38,36,"Happy, Happy",2011-12-16,"Transilvania Film",564780,12,1,10,42.00,-68.42,75,534.50,1897,13157.44,3953.04
39,34,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,4,1,3,12.00,-95.00,5,28.00,248,1697.00,525.12
40,33,"...Mama ei de tranziție!?!",2012-02-24,"Paradox Film",571774,3,2,0,0.00,-100.00,19,181.00,840,5884.24,1795.86
