Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Iron Man 3",2013-04-26,"Forum Film România",488636,2,69,12857,277594.00,-73.29,57739,1112167.00,104420,2151506.00,650948.83
2,-,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,1,36,9968,180055.47,,9968,180055.47,9968,180055.47,54868.20
3,2,Oblivion,2013-04-12,"Ro Image 2000",488682,4,24,1805,35763.70,-62.37,6738,114654.18,91403,1600076.93,478351.69
4,3,"Scary Movie 5",2013-04-19,"Forum Film România",487851,3,30,1554,28095.00,-67.57,6357,103920.00,30408,521331.00,156891.35
5,4,"The Croods",2013-03-22,"Odeon Cineplex",488773,7,36,1247,23404.00,-49.44,3442,60936.00,152450,2664669.00,781450.44
6,7,"The Call",2013-04-19,"InterComFilm Distribution",579920,3,24,915,16115.00,-54.70,2213,38223.00,12606,207894.00,62550.51
7,6,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,5,21,775,15556.20,-62.65,2558,45129.49,85612,1530421.08,452725.93
8,5,"Dead Man Down",2013-04-19,"Hollywood Multiplex Operations",578818,3,22,630,13110.20,-70.24,2764,48343.57,16086,305503.03,91873.16
9,8,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,4,18,470,9488.00,-68.79,2143,36790.25,29459,529430.00,158336.09
10,11,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,7,18,359,7329.90,-52.25,883,16624.25,86283,1652555.49,483850.75
11,-,4.3.2.1,2013-05-03,"New Films Romania",559097,1,6,262,5832.00,,262,5832.00,262,5832.00,1777.18
12,-,"Dans la maison",2013-05-03,"Independența Film",568134,1,9,316,4941.00,,316,4941.00,316,4941.00,1505.67
13,9,Mamaia,2013-04-19,"MediaPro Distribution",577634,3,21,274,4750.50,-80.90,1336,21068.63,9433,137818.38,41446.85
14,13,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,9,24,210,4477.00,-47.89,770,14980.00,141340,2829162.00,839070.46
15,10,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,6,14,186,3988.50,-75.41,805,14536.49,99812,1904090.29,557617.48
16,12,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,4,15,138,2631.50,-73.96,612,10144.00,11021,196645.67,58734.96
17,14,"The Hunt",2013-04-19,"Independența Film",569026,3,8,96,1831.00,-73.66,495,7705.00,3284,42409.00,12760.51
18,17,"Spring Breakers",2013-04-05,"InterComFilm Distribution",578084,5,2,42,932.00,-46.16,217,4027.00,16665,269422.00,79498.35
19,19,Stoker,2013-03-29,"Odeon Cineplex",570499,6,2,40,918.00,-35.76,170,3006.00,21232,365698.00,107069.49
20,18,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,23,10,47,880.50,-41.32,91,1568.80,130297,2369336.62,699557.93
21,15,"Poziția copilului",2013-03-08,"Parada Film",566573,9,3,134,870.50,-82.39,601,3317.50,91057,1175119.70,347825.27
22,28,"Side Effects",2013-02-22,"MediaPro Distribution",577992,11,1,36,706.00,-6.68,36,706.00,34293,618358.61,185465.03
23,21,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,20,2,27,703.00,-39.86,87,2009.00,195400,3995246.00,1199876.82
24,22,"The Host",2013-03-29,"MediaPro Distribution",561187,6,2,23,544.00,-53.20,103,1905.20,24640,411503.00,120393.55
25,24,Argo,2012-11-09,"MediaPro Distribution",25108,26,1,26,501.00,-52.18,101,1706.25,56004,1031204.54,295199.76
26,27,Flight,2013-02-22,"Ro Image 2000",568523,11,1,17,374.60,-58.65,100,1560.10,35139,645027.75,193634.39
27,26,Parker,2013-03-01,"MediaPro Distribution",569849,10,1,16,210.40,-77.78,16,210.40,74645,1361965.00,405959.07
28,36,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,43,1,7,160.00,81.82,7,160.00,361129,7036032.00,1905241.26
29,32,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,12,2,4,103.00,-54.42,19,272.00,86173,1509815.00,455683.52
30,29,Mama,2013-03-01,"Ro Image 2000",569428,10,1,0,0.00,-100.00,39,446.00,27678,431924.36,128915.57
31,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,31,1,0,0.00,,29,275.00,16170,110934.96,32929.31
