Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,1,18,11723,248267.56,,11723,248267.56,11723,248267.56,83642.46
2,-,"Super 8",2011-07-29,"Ro Image 2000",558766,1,22,9768,167109.82,,9768,167109.82,9768,167109.82,56300.05
3,2,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,2,20,9437,133375.00,-33.76,16597,226834.00,28616,428184.00,145075.93
4,1,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,3,25,9263,196702.50,-48.15,25836,490190.95,121362,2411085.53,811683.60
5,3,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,4,18,5289,95421.00,-37.87,11292,176955.00,73711,1172251.00,394793.98
6,4,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,5,24,4792,100637.50,-33.47,10640,198933.84,155825,3227497.63,1094279.87
7,5,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,3,24,2371,34876.00,-30.86,4493,60080.00,17425,250358.00,84181.36
8,6,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,4,10,1846,35775.30,-28.46,4324,71673.24,18254,313821.24,105664.64
9,8,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,9,18,1742,32564.50,-18.21,3778,60055.76,191211,3104180.24,1069173.76
10,9,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,8,40,1543,29674.80,-20.99,2743,48683.25,132635,2268994.01,774912.23
11,7,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,6,25,1429,23028.00,-38.70,3309,45527.00,69432,1019178.80,345747.34
12,10,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,11,11,963,22604.00,-26.76,2640,47248.00,341925,6648877.00,2294742.69
13,11,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,8,21,280,5616.00,-51.44,938,14084.00,59857,943822.00,321827.66
14,12,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,12,16,248,5371.00,-27.59,528,9582.95,42050,687963.07,237457.68
15,13,Hanna,2011-06-17,"InterComFilm Distribution",468923,7,4,206,3876.00,-31.87,510,8883.00,18172,305355.00,103328.09
16,14,"Fast Five",2011-04-29,"Ro Image 2000",558946,14,20,169,3630.00,-33.93,349,6115.98,181526,2879844.21,1015217.79
17,15,Bridesmaids,2011-05-13,"Ro Image 2000",488877,12,10,168,3206.00,-8.24,282,5204.94,25180,376514.32,129733.01
18,22,"Another Year",2011-07-01,"Transilvania Film",486660,5,2,72,541.00,-18.22,130,1046.00,1654,20535.20,6970.79
19,24,"Tilva Ros",2011-06-24,"Transilvania Film",565368,6,2,54,362.00,46.59,101,620.50,423,4460.40,1512.88
20,17,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,7,2,42,600.00,-48.25,219,1828.50,3380,53464.91,18124.13
21,-,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,1,2,36,264.00,,36,264.00,36,264.00,88.94
22,-,"Dancing Dreams",2011-05-27,"Parada Film",559226,9,1,21,104.00,,21,104.00,1217,8432.00,2906.17
23,19,Nașa,2011-04-29,"MediaPro Distribution",561173,14,8,19,148.00,-84.31,65,452.00,26754,435607.53,153181.19
24,23,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,15,18,13,245.00,-80.21,55,773.00,38206,571538.00,202578.16
25,25,Transylmania,2011-07-01,"New Films Romania",44109,5,1,2,32.00,-92.25,48,614.00,1778,31198.00,10597.79
26,20,Thor,2011-05-06,"Ro Image 2000",27038,11,19,0,0.00,-100.00,45,590.00,105216,2279599.89,797452.07
27,21,"Scream 4",2011-04-15,"Ro Image 2000",33023,13,13,0,0.00,-100.00,19,95.00,11310,162916.87,57980.89
