Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,3,8,11089,197768.00,-22.89,17177,276970.00,56747,917626.00,285900.30
2,-,Twilight,2009-01-23,"MediaPro Distribution",27078,1,5,11443,182340.83,,11443,182340.83,11443,182340.83,56926.36
3,-,"Transporter 3",2009-01-23,"Ro Image 2000",27725,1,8,9218,177649.45,,9218,177649.45,9218,177649.45,55461.72
4,3,Bolt,2008-12-26,"Audio Visual Romania",21215,5,13,5058,97647.00,-8.56,7501,134747.90,55725,1054790.00,346585.83
5,2,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,2,8,4651,75357.30,-51.11,6443,122359.40,15662,276481.40,85862.97
6,4,Changeling,2009-01-16,"Ro Image 2000",21719,2,6,3462,66222.60,-31.69,6632,107796.60,12357,204736.00,63632.62
7,5,Australia,2009-01-02,"Odeon Cineplex",26096,4,8,2407,42843.00,-33.27,4113,65893.00,28933,477087.00,151935.48
8,-,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,1,7,1933,42172.30,,1933,42172.30,1933,42172.30,13166.09
9,6,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,5,5,2284,40269.00,-24.82,4169,64415.93,36011,579240.89,188456.66
10,13,Scar,2008-11-28,Movieplex,28260,9,1,616,18918.00,85.49,973,26941.00,47364,516493.00,173422.90
11,8,"Role Models",2009-01-09,"Ro Image 2000",28740,3,4,904,16247.90,-51.47,2154,34135.60,8802,152039.15,47403.32
12,7,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,2,5,839,15952.00,-65.36,2394,40192.20,4852,86239.10,26788.04
13,12,"Four Christmases",2008-12-19,"InterComFilm Distribution",23945,6,6,823,12950.00,-3.80,1221,18174.00,44832,716032.00,246286.17
14,9,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,7,8,450,8777.00,-68.48,1327,20445.00,64479,1039354.00,355812.50
15,14,"Madagascar: Escape 2 Africa",2008-11-28,"Ro Image 2000",16579,9,13,424,6474.50,-25.76,772,9755.40,87062,1333845.65,449696.09
16,15,"Dinosaurs: Giants of Patagonia",2008-12-19,Movieplex,19221,6,1,358,6442.00,2.68,449,8002.00,3890,70785.00,23649.64
17,18,Traitor,2008-12-19,"Ro Image 2000, Prorom",28112,6,5,300,6115.60,51.61,540,9009.15,9264,158461.15,53477.68
18,17,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,7,6,325,4814.00,-14.58,393,5770.00,15400,241974.00,83437.29
19,-,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,1,3,207,4104.00,,207,4104.00,207,4104.00,1281.26
20,-,"Un conte de Noel",2009-01-23,"Independența Film",26862,1,2,168,3393.00,,168,3393.00,168,3393.00,1059.29
21,19,"Pride and Glory",2008-12-05,"InterComFilm Distribution",17955,8,2,219,2689.00,46.06,241,3132.00,21611,348460.00,119373.26
22,11,Quarantine,2009-01-02,"InterComFilm Distribution",23313,4,2,96,1287.00,-90.87,463,6256.00,9585,159283.00,50874.23
23,22,"Entre les murs",2008-12-12,"Independența Film",26956,7,2,168,926.00,-8.68,378,2053.00,1561,15712.00,5246.04
24,25,"The Duchess",2008-10-31,"MediaPro Distribution",20407,12,4,130,780.00,105.26,130,780.00,39491,569888.96,192164.32
25,27,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,10,5,17,102.00,-40.00,17,102.00,29520,427034.62,143633.78
26,21,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,10,4,15,90.00,-94.48,109,993.40,9297,133789.90,44575.64
27,23,"Maradona by Kusturica",2008-11-28,"Independența Film",30445,6,2,0,0.00,-100.00,234,1310.00,905,11837.00,3906.13
