Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Alpha,2018-08-24,"InterComFilm Distribution",1003067,2,76,17849,416482.00,-40.80,46882,913530.00,76585,1617025.00,405076.91
2,-,"Slender Man",2018-08-31,"InterComFilm Distribution",1247993,1,70,20409,375888.00,,20409,375888.00,20409,375888.00,94470.33
3,2,"The Meg",2018-08-10,"Vertical Entertainment",1226845,4,62,10636,244042.45,-28.77,29478,560015.27,169237,3387744.49,837579.02
4,3,"The Spy Who Dumped Me",2018-08-17,"Vertical Entertainment",1980821,3,67,9207,194549.38,-21.87,28000,467255.13,83265,1486280.56,369381.96
5,-,"Norm of the North 2: Keys to the Kingdom",2018-08-31,"Ro Image 2000, Empire Film",2469303,1,93,8919,165481.42,,8919,165481.42,8919,165481.42,41589.74
6,4,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,5,43,6605,164483.72,-26.47,18269,364334.01,207428,4662015.76,1158173.78
7,5,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,8,35,6103,123391.00,-24.02,14422,264558.00,317139,6153184.00,1535175.53
8,7,"Incredibles 2",2018-07-27,"Forum Film România",617667,6,71,1,70995.00,-27.46,1,171043.00,6,2613538.00,651279.80
9,6,"Teen Titans Go! To the Movies",2018-08-17,"Vertical Entertainment",2172921,3,53,3773,66713.20,-32.97,10615,157182.04,41394,669367.35,165845.21
10,8,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,7,30,2623,61117.00,-2.32,5987,112930.00,129048,2604907.00,650721.04
11,9,"The Darkest Minds",2018-08-10,"Odeon Cineplex",619135,4,44,1803,37310.00,-34.63,7098,110409.39,39438,685445.65,169452.60
12,10,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,7,21,1466,32741.80,-24.29,4121,72349.11,82897,1549336.27,386623.36
13,-,"Le Fidèle",2018-08-31,"Independența Film",2031157,1,11,2847,29988.00,,2847,29988.00,2847,29988.00,7536.76
14,12,Adrift,2018-07-27,"Vertical Entertainment",1787695,6,21,738,15891.93,-42.28,2765,45926.80,74322,1327286.78,330849.04
15,11,Skyscraper,2018-07-13,"Ro Image 2000",1912343,8,9,563,14389.00,-47.82,2451,44278.10,135003,2837426.74,708913.50
16,14,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,9,11,1,12831.00,-12.87,1,26053.00,9,2845358.00,712014.54
17,13,"Christopher Robin",2018-08-03,"Forum Film România",1980943,5,34,1,7155.00,-53.42,1,21818.00,5,292009.00,72330.55
18,18,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,12,3,153,3970.00,-25.19,315,6818.00,90480,1822956.39,455278.72
19,19,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,11,3,157,3918.00,-22.19,776,11996.82,156138,3099491.01,774845.52
20,17,Tag,2018-07-06,"Vertical Entertainment",1917967,9,2,149,3729.50,-30.43,332,6129.50,77054,1439644.68,360129.94
21,16,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,2,13,218,3146.00,-62.63,695,10003.39,2130,28952.49,7240.87
22,21,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,15,3,95,1855.00,-45.63,410,5915.00,113763,1960641.00,492482.82
23,15,"Licu, o poveste românească",2018-08-24,"Rollercoaster PR",2291931,2,21,143,1833.50,-85.36,362,4653.30,1693,17179.30,4294.04
24,32,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,14,4,100,1362.71,189.94,142,1906.71,88235,1747430.48,438365.64
25,20,"Utøya 22. juli",2018-08-17,"Bad Unicorn",2292607,3,23,86,1334.00,-71.09,429,5477.00,3198,40090.01,9916.86
26,26,Charming,2018-06-15,"Odeon Cineplex",624437,12,6,56,1322.00,8.36,242,3774.00,63704,1168669.00,291913.64
27,28,Hereditary,2018-06-15,"Vertical Entertainment",2264049,12,1,38,927.50,3.92,97,2001.00,25570,494801.27,123525.42
28,22,Overboard,2018-05-11,"Forum Film România",560675,17,1,1,811.00,-53.89,1,2110.00,17,2049237.00,518816.27
29,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,21,1,84,609.00,,84,609.00,87490,1612092.28,408984.07
30,25,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,13,2,21,566.90,-57.85,122,2113.40,229825,5278481.05,1321750.71
31,-,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,27,1,32,488.00,,32,488.00,269231,5113437.61,1293991.11
32,35,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,20,1,38,452.00,47.23,38,452.00,71455,1211279.35,310767.40
33,33,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,14,1,9,157.50,-63.54,17,267.50,21966,352883.52,88460.18
34,36,"Book Club",2018-05-25,"Vertical Entertainment",2069097,15,1,11,140.00,-36.65,11,140.00,72888,1463406.49,368069.90
35,34,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,14,1,10,130.00,-62.96,22,286.00,683878,13316052.29,3171017.37
36,40,"Early Man",2018-02-16,"Vertical Entertainment",1225403,20,1,16,113.00,26.97,16,113.00,31958,538023.38,142630.17
37,29,"Undir trénu",2018-08-10,"Transilvania Film",2116251,4,7,12,79.00,-89.62,54,482.00,4169,16210.48,3993.97
38,30,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,31,1,12,45.00,-92.91,25,175.00,86038,1474673.34,378460.68
39,-,"Anchors Up",2017-10-13,"Cine Europa",2112623,18,3,7,27.00,,21,75.00,2950,30016.22,7669.80
40,41,"Visages villages",2018-06-29,microMULTILATERAL,1989855,10,1,4,24.00,100.00,9,55.00,3634,34926.10,8717.04
41,-,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,26,3,3,20.00,,52,431.00,16072,243721.67,64366.38
42,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,62,1,2,20.00,,2,20.00,11302,137025.20,34655.48
43,42,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,21,4,0,0.00,,201,2213.50,17822,196321.00,50653.85
44,23,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,16,2,0,0.00,-100.00,75,1119.00,348391,7075054.00,1788283.59
45,45,"Two by Two",2016-01-08,"Cine Europa",599495,64,1,0,0.00,,44,288.00,19639,296446.27,71988.67
46,27,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,38,1,0,0.00,-100.00,23,209.00,38854,429793.41,110338.27
47,38,Dovlatov,2018-06-15,"Bad Unicorn",2258081,12,1,0,0.00,-100.00,21,201.00,3288,32218.62,8035.81
