Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,15,21,839,17012.00,-34.96,912,21722.00,330634,6758782.00,2257371.29
2,3,"Final Destination",2009-09-18,"InterComFilm Distribution",31522,4,14,6885,164057.00,-26.06,13111,285620.00,87381,1911581.00,660272.27
3,2,"The Proposal",2009-08-14,"Audio Visual Romania",25877,9,9,322,6012.00,-76.45,987,15373.00,103978,1770772.00,599382.74
4,4,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,6,10,3066,54900.30,-40.84,6132,99391.65,79037,1382341.32,472389.75
5,5,G-Force,2009-09-04,"Audio Visual Romania",21218,6,12,1279,28616.00,-64.65,2579,49755.00,58748,1189444.00,405849.58
6,6,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,5,12,3171,57908.00,-46.79,7345,117692.00,66264,1132695.00,388797.11
7,7,Spread,2009-08-21,"MediaPro Distribution",34349,8,8,1421,23268.78,-14.27,2713,38044.17,55584,888472.67,302146.41
8,9,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,7,12,35,602.60,-82.89,274,3134.70,33258,570590.82,193719.21
9,10,"Funny People",2009-09-25,"Ro Image 2000",31535,3,11,2630,48093.60,-52.56,6976,113225.30,27280,485645.95,167816.91
10,11,Gamer,2009-09-25,"MediaPro Distribution",21969,3,10,2152,42067.80,-41.03,5382,93911.10,21386,358516.90,123735.62
11,13,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,3,9,1838,35642.70,-39.95,4806,73089.94,16322,235691.49,81270.81
12,16,"District 9",2009-10-02,"InterComFilm Distribution",28898,2,13,3379,58235.00,-52.69,6547,106823.00,13283,229916.00,78910.62
13,-,"The Rebound",2009-10-09,"MediaPro Distribution",27359,1,9,11939,220287.30,,11939,220287.30,11939,220287.30,75757.38
14,14,Fighting,2009-07-31,"Ro Image 2000",32735,11,6,23,115.00,-95.14,74,378.50,10396,161882.00,54671.71
15,15,"Two Lovers",2009-08-21,"Ro Image 2000, Prorom",26955,8,6,279,2023.40,78.87,440,3359.50,9258,138832.00,47120.59
16,22,Orphan,2009-10-02,"InterComFilm Distribution",33554,2,6,1852,33679.00,-35.60,3142,53015.00,6008,105311.00,36149.56
17,17,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,9,5,273,2243.80,72.95,464,3996.10,6794,104707.30,35415.71
18,18,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,4,5,161,2277.00,-66.26,379,4869.10,6210,93253.71,32198.63
19,-,"Year One",2009-10-09,"InterComFilm Distribution",23317,1,7,4633,93089.00,,4633,93089.00,4633,93089.00,32013.55
20,24,Francesca,2009-10-02,Mandragora,32093,2,9,1524,23169.00,-39.97,4038,47382.00,6523,85976.00,29517.80
21,-,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,1,10,3699,84260.00,,3699,84261.00,3699,84261.00,28977.58
22,19,"My Sister's Keeper",2009-08-28,"InterComFilm Distribution",28808,7,2,188,3686.00,24.15,274,4715.00,5007,82158.00,27933.53
23,20,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,3,7,504,7259.00,-66.29,1081,14662.00,4744,71308.00,24623.85
24,23,"Tinker Bell and the Lost Treasure",2009-09-25,"Audio Visual Romania",43452,3,4,505,8938.00,-43.09,728,12178.60,2743,51252.00,17698.42
25,25,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,4,4,110,1599.00,6.18,134,1947.00,2006,36788.00,12699.00
26,-,"Che: Part Two",2009-10-09,"Independența Film",26868,1,1,123,2773.00,,123,2773.00,123,2773.00,953.64
27,26,Cow-Boy,2009-10-02,"New Films Romania",28197,2,2,5,87.00,-93.87,35,561.00,112,1980.00,679.10
