Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,1,48,57184,1087530.02,,57184,1087530.02,57184,1087530.02,311194.10
2,1,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,2,38,18075,360391.00,-36.69,35270,631546.00,63219,1200827.00,345514.18
3,-,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,1,46,16826,324957.00,,16826,324957.00,16826,324957.00,92985.66
4,2,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,3,40,9435,174477.00,-45.42,18476,312726.00,94296,1653707.00,479840.68
5,3,"The House of Magic",2014-08-15,"Forum Film România",591017,8,23,5264,95442.00,-4.60,6066,107318.00,93924,1578301.00,468275.42
6,4,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,8,20,2958,57908.00,-31.06,5317,95171.00,136686,2320614.00,689594.45
7,5,Lucy,2014-08-01,"Ro Image 2000",590058,10,19,2140,43998.40,-31.31,4213,78149.39,220177,3865056.22,1157700.10
8,6,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,9,18,1721,38468.00,-35.03,3111,63735.00,178629,3547707.00,1061314.26
9,7,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,3,34,1627,28363.14,-51.66,3667,51982.82,24770,289607.48,84063.34
10,8,"If I Stay",2014-09-12,"Forum Film România",487471,4,18,1545,27192.00,-47.86,2906,46830.00,25436,414844.00,120782.34
11,10,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,7,20,1254,24557.42,-37.33,2050,37482.07,82846,1584630.26,470170.67
12,13,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,9,25,1235,22744.51,-5.72,1373,24841.31,31590,540758.62,161552.76
13,11,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,4,16,983,18905.00,-48.87,2164,36993.70,24290,411939.40,120024.27
14,15,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,16,13,968,18870.00,6.00,1036,20058.00,132241,2440313.00,749501.71
15,9,"Into the Storm",2014-09-12,"Vertical Entertainment",580443,4,22,924,17264.10,-60.14,1891,32386.05,28542,499375.35,145614.27
16,12,"Life of Crime",2014-09-19,"Ro Image 2000, Prorom",579826,3,15,692,15946.00,-55.39,1845,33898.30,10457,198649.92,57644.03
17,18,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,12,10,645,12138.00,-15.15,663,12369.00,59511,1024525.00,309796.80
18,16,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,7,13,491,10080.34,-40.01,782,14953.94,45595,837215.48,248834.64
19,20,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,8,9,403,8262.50,-31.70,578,10929.18,30291,536847.65,160414.92
20,14,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,6,14,410,8207.50,-60.46,805,14405.05,52589,908122.97,268010.99
21,19,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,7,10,261,5967.00,-56.86,635,13132.00,39611,788268.00,234305.36
22,17,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,5,11,187,3276.50,-77.62,507,8124.20,27194,483479.47,141632.46
23,25,Hercules,2014-07-25,"Forum Film România",487427,11,3,119,2788.00,-49.03,256,5262.00,144680,2776261.00,839851.04
24,21,"The Captive",2014-09-05,"Odeon Cineplex",579474,5,7,138,2709.00,-74.80,355,6137.00,18742,336743.00,98665.53
25,23,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,6,2,105,2242.00,-73.08,312,5414.00,22212,399158.00,117660.05
26,-,"Terapie pentru crimă",2014-10-03,"East Movies",590152,1,25,183,2108.72,,183,2108.72,183,2108.72,603.41
27,24,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,8,2,85,1810.00,-68.37,258,4880.00,40443,680316.00,203384.53
28,22,"Dans la cour",2014-09-26,"Independența Film",580852,2,8,105,1317.00,-85.23,340,4290.00,1047,13207.00,3808.92
29,27,"Kira Kiralina",2014-09-05,"Castel Film",581874,5,4,40,517.00,-63.10,89,974.50,6239,62569.93,18337.49
30,32,Maleficent,2014-05-30,"Forum Film România",559291,19,1,21,443.00,-10.32,21,443.00,180524,3573218.00,1104354.42
31,28,"Zindagi Na Milegi Dobara",2014-08-29,"BML Movie Entertainment",565731,6,1,17,381.00,-66.52,21,282.50,3073,52656.43,15540.64
32,33,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,35,1,60,300.00,27.66,60,300.00,93412,1599184.98,485364.03
33,34,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,7,1,24,220.00,,564,760.00,1779,7937.69,2359.89
34,-,Cocktail,2014-04-18,"BML Movie Entertainment",578694,7,1,21,210.00,,21,210.00,4403,77116.27,23961.14
35,26,Planșa,2014-09-26,"DaKINO Production",590600,2,1,6,72.00,-97.23,141,1853.28,379,4447.94,1281.43
36,-,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,8,1,2,10.00,,2,10.00,2830,47451.00,14396.07
37,30,#Selfie,2014-05-09,"ZAZU Film",590601,22,3,0,0.00,-100.00,736,1110.00,95002,1143654.28,354221.05
38,-,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,13,1,0,0.00,,20,300.00,168686,3464278.07,1067054.29
39,31,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,13,1,0,0.00,-100.00,11,155.00,131452,2626178.00,800498.04
