Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,1,85,66387,1197955.00,,66387,1197955.00,66387,1197955.00,335589.83
2,1,Interstellar,2014-11-07,"Vertical Entertainment",19005,3,62,30396,613063.97,-34.22,57353,1061147.17,201219,3764816.04,1056223.51
3,3,"Northmen - A Viking Saga",2014-11-14,"Ro Image 2000, Prorom",590499,2,28,6500,124057.90,-61.14,13773,236897.52,30747,556132.12,156235.50
4,2,"John Wick",2014-10-31,"InterComFilm Distribution",591835,4,28,5861,120244.00,-44.15,11778,218116.00,103768,1924089.00,542198.70
5,-,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,1,39,8223,160105.45,,8223,160105.45,8223,160105.45,44851.23
6,7,"Qu'est-ce qu'on a fait au Bon Dieu?",2014-11-14,"Odeon Cineplex",591946,2,27,4108,83334.00,-45.57,8112,147581.00,16000,300682.00,84444.24
7,5,"Eliza Graves",2014-11-14,"InterComFilm Distribution",589331,2,30,3808,70769.00,-54.48,8028,138887.00,16354,294371.00,82679.61
8,4,Fury,2014-10-24,"Vertical Entertainment",589364,5,22,3482,70901.54,-35.18,6629,122089.31,97257,1782853.84,505639.29
9,9,"Magic in the Moonlight",2014-11-14,"Vertical Entertainment",590982,2,25,2441,50814.40,-48.66,4948,90971.05,9931,189939.76,53346.26
10,6,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,4,32,3619,65344.16,-50.33,4463,78890.07,43196,781811.07,220449.93
11,10,"The House of Magic",2014-08-15,"Forum Film România",591017,15,10,3655,64886.00,-17.65,4062,71300.00,131778,2246742.00,658437.51
12,8,"The Stag",2014-11-07,Freealize,583906,3,21,1852,30868.55,-62.77,3733,69153.00,20031,355328.33,99672.74
13,13,"The Good Lie",2014-11-14,"InterComFilm Distribution",589443,2,15,2004,40879.00,-37.82,3094,58558.00,6158,124303.00,34912.95
14,12,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,8,7,1188,27232.00,-25.64,2504,50329.00,88543,1661234.00,475589.29
15,11,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,8,10,627,12751.40,-71.84,1517,27882.40,206476,3723099.36,1067449.03
16,14,Cuscrii,2014-10-24,"InterComFilm Distribution",591883,5,12,455,9127.00,-67.27,998,18217.00,23050,421885.00,119662.15
17,15,Annabelle,2014-10-17,"Vertical Entertainment",591377,6,9,401,7966.50,-64.30,809,15077.30,70281,1200506.85,343521.64
18,16,Horns,2014-10-31,"InterComFilm Distribution",560216,4,3,520,11562.00,-58.99,709,14626.00,14159,242856.00,68561.19
19,19,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,23,5,554,10120.00,-27.44,566,10307.00,138812,2564782.00,784934.33
20,18,"Love by Design",2014-10-31,"Forum Film România",590120,4,15,255,4761.00,-43.68,421,7611.00,6973,124351.00,35042.53
21,17,Serena,2014-10-24,"Ro Image 2000, Programs4Media",485461,5,8,167,3335.70,-70.45,390,7241.43,22546,412865.87,117203.79
22,21,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,10,3,313,5319.00,-52.84,412,6921.00,121507,2130905.00,616825.85
23,23,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,19,3,362,6552.00,-29.24,374,6733.00,63410,1096702.00,330347.76
24,22,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,16,2,244,5461.00,-36.90,286,6337.00,185776,3704645.00,1106262.49
25,27,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,9,3,136,3403.00,-1.51,272,5165.00,96536,1824070.00,524711.15
26,24,"A Walk Among the Tombstones",2014-10-10,"InterComFilm Distribution",580082,7,3,136,3211.00,-28.13,215,4530.00,49187,907293.00,261315.23
27,31,Autómata,2014-10-24,"InterComFilm Distribution",567629,5,2,222,2733.00,9.98,256,3362.00,13112,237814.00,67753.57
28,20,"Before I Go to Sleep",2014-10-17,"InterComFilm Distribution",591039,6,2,30,707.00,-90.80,158,3248.00,28288,515464.00,147842.18
29,26,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,16,4,124,2506.06,-71.96,143,2754.56,36626,632869.81,187890.26
30,-,"Deux jours, une nuit",2014-11-21,"Independența Film",590812,1,16,1030,1606.00,,1030,1606.00,1030,1606.00,449.90
31,30,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,14,3,62,1184.00,-64.53,75,1406.50,85868,1643606.09,487058.75
32,-,"Pașaport de Germania",2014-11-21,microMULTILATERAL,592512,1,3,1102,1054.00,,1102,1054.00,1102,1054.00,295.26
33,28,"Stations of the Cross",2014-11-07,"Parada Film",590347,3,2,5,48.00,-89.61,68,565.70,1679,11785.85,3305.00
34,36,"What If",2014-10-10,"Independența Film",488779,6,1,26,162.00,-55.49,76,492.00,3394,49699.00,14317.22
35,32,"Kill the Messenger",2014-10-17,"Ro Image 2000, Prorom",487536,6,2,0,0.00,-100.00,4,70.00,16253,302329.27,86990.15
