Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Avengers: Endgame",2019-04-26,"Forum Film România",592039,3,127,1,1124132.00,-50.97,1,2021161.00,3,12874159.00,3020482.14
2,-,"The Hustle",2019-05-10,"Forum Film România",488573,1,80,1,685612.00,,1,685612.00,1,685612.00,161914.79
3,-,Brightburn,2019-05-10,"InterComFilm Distribution",2474989,1,75,12428,253854.00,,12428,253854.00,12428,253854.00,59950.41
4,5,"Wonder Park",2019-04-19,"Ro Image 2000",1007889,4,52,6693,132221.05,-21.27,8259,161065.54,64970,1278442.05,300718.84
5,2,"Five Feet Apart",2019-05-03,"Ro Image 2000",2467335,2,51,5587,104704.30,-60.50,9633,172191.01,23353,437232.66,102822.78
6,3,"Extremely Wicked, Shockingly Evil, and Vile",2019-05-03,"Ro Image 2000, Prorom",1988927,2,45,4147,89189.04,-62.54,8925,176495.57,19734,414585.11,97518.50
7,-,UglyDolls,2019-05-10,"Vertical Entertainment",2218133,1,62,4513,82572.10,,4513,82572.10,4513,82572.10,19500.31
8,4,"Miss Bala",2019-05-03,"InterComFilm Distribution",2318815,2,55,3204,69162.00,-69.35,7281,144558.00,17621,370174.00,87050.78
9,7,"The Curse of La Llorona",2019-04-19,"Vertical Entertainment",2264031,4,32,3126,66897.24,-42.93,6006,157277.01,56835,1156670.67,272018.00
10,6,After,2019-04-19,"Ro Image 2000, Prorom",2218159,4,37,2442,49304.63,-60.28,5821,110531.86,108590,2010057.23,472886.58
11,10,Dumbo,2019-03-29,"Forum Film România",613105,7,35,1,41860.00,-25.78,1,49113.00,7,2984663.00,704858.25
12,12,"Missing Link",2019-04-12,"Vertical Entertainment",2432437,5,32,1824,36245.15,-32.22,2092,41072.92,36626,659724.59,155698.44
13,9,Shazam!,2019-04-05,"Vertical Entertainment",43911,6,13,1270,31032.06,-49.42,2419,68044.44,142998,3226570.64,762949.12
14,13,"The Queen's Corgi",2019-03-15,"Vertical Entertainment",2462251,9,20,1254,25825.80,-38.62,1409,28835.13,98407,1843157.91,436885.92
15,8,"Manou the Swift",2019-05-03,"Cine Europa",619447,2,49,1471,24294.00,-60.46,2370,37543.00,6007,98988.00,23276.37
16,11,Little,2019-04-12,"Ro Image 2000",2309421,5,15,734,15765.80,-71.79,1917,38899.03,64653,1286766.28,303819.61
17,14,"Princess Emmy",2019-05-03,"Odeon Cineplex",2236333,2,47,771,12264.00,-69.63,1092,17151.73,3372,57531.47,13520.49
18,17,"Captain Marvel",2019-03-08,"Forum Film România",592037,10,5,1,11016.00,-37.71,1,20686.00,10,7175353.00,1701352.86
19,16,Arctic,2019-05-03,"Transilvania Film",1980977,2,24,538,10359.20,-65.66,1188,21170.67,3003,51333.67,12073.56
20,15,Hellboy,2019-04-12,"Vertical Entertainment",578408,5,10,340,7549.00,-78.41,1190,23469.69,50550,1001633.86,236855.23
21,-,"Heads and Tails",2019-05-10,"Domestic Film",2257633,1,31,642,6906.00,,642,6906.00,642,6906.00,1630.93
22,19,"Hotel Mumbai",2019-03-29,"Vertical Entertainment",1245241,7,3,202,5323.50,-44.63,356,8697.50,36993,794494.50,187691.68
23,21,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,15,3,212,4349.00,-2.23,232,4782.00,180985,3726711.58,890353.78
24,18,"Pet Sematary",2019-04-05,"Ro Image 2000",485183,6,3,148,3625.50,-69.01,437,9338.32,47611,922436.73,218211.06
25,20,"Faci sau taci",2019-03-15,"Vertical Entertainment",2517395,9,2,116,2848.00,-52.64,236,5432.90,89301,1803025.34,427945.61
26,27,"A Dog's Way Home",2019-01-25,"InterComFilm Distribution",2245077,16,2,99,2023.00,-14.35,121,2435.00,101637,1861394.00,444674.28
27,39,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,10,3,91,1893.00,1083.13,94,1911.00,7041,83168.20,19707.36
28,25,"Tea Pets",2019-04-05,"Ro Image 2000, Idea Film Distribution",2233395,6,7,129,1610.71,-50.79,135,1717.21,12992,201324.33,47621.91
29,33,"Mia and the White Lion",2019-02-08,"Ro Image 2000, Prorom",2484453,14,2,65,1326.00,22.55,65,1326.00,22039,380271.18,90593.64
30,22,Us,2019-03-22,"Ro Image 2000",2028323,8,1,44,961.50,-76.06,125,2635.50,40031,800544.28,189603.25
31,23,"Green Book",2019-03-01,"Odeon Cineplex",2467337,11,2,35,891.00,-77.33,99,1980.00,47068,926521.00,220193.81
32,28,McQueen,2019-04-12,"Atelier de Film",2473277,5,5,88,801.00,-61.91,116,1082.00,4048,55157.00,13033.86
33,29,"What Men Want",2019-03-01,"Ro Image 2000",2245379,11,1,29,713.00,-57.67,54,1241.00,131937,2732406.73,649541.60
34,35,"Der kleine Drache Kokosnuss - Auf in den Dschungel!",2019-02-22,"Cine Europa",2598811,10,3,23,501.00,23.10,25,539.00,10029,165038.08,39274.73
35,40,"Egri csillagok",0000-00-00,"Asociatia Filmtett",4555,4,1,9,110.00,1.85,4,54.00,115,1491.00,350.23
36,32,Leto,2019-04-12,"Transilvania Film",2240463,5,3,17,88.00,-92.39,36,251.00,2212,29394.85,6964.20
37,31,"Dragged Across Concrete",2019-04-12,"Odeon Cineplex",1787585,5,3,0,0.00,-100.00,47,846.00,9327,201882.66,47765.92
38,34,"Alita: Battle Angel",2019-02-15,"Odeon Cineplex",18583,13,1,0,0.00,-100.00,11,262.00,162639,4050324.46,964624.53
