Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,1,71,48686,1011709.23,,48686,1011709.23,48686,1011709.23,244711.13
2,1,Inferno,2016-10-14,"InterComFilm Distribution",589710,2,54,31511,669708.00,-44.37,54448,1048662.00,114543,2252557.00,548273.82
3,2,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,3,46,14866,301172.09,-20.44,25655,483815.32,83468,1487613.50,363840.96
4,6,Storks,2016-09-23,"Vertical Entertainment",622649,5,46,11967,228185.90,-13.78,13712,258657.25,104713,1926085.36,478132.90
5,4,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,4,41,10383,225196.00,-25.03,15472,320751.00,100737,2105040.00,520116.33
6,3,Masterminds,2016-10-07,"Forum Film România",579342,3,68,1,217421.00,-29.00,1,331231.00,3,1234400.00,302305.30
7,5,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,3,48,10438,202505.58,-29.23,18414,334320.30,73218,1346721.57,330041.12
8,7,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,2,53,8793,160219.14,-20.74,10602,189693.54,21703,391834.40,95352.02
9,9,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,4,34,4213,84619.97,-40.83,7070,133976.83,65308,1227055.59,303759.46
10,8,"#Selfie 69",2016-09-16,"ZAZU Film",611469,6,35,4757,84575.00,-46.79,8963,172957.00,127832,2224193.00,555319.20
11,10,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,12,30,3656,69246.74,3.79,4234,77927.83,240933,4321635.16,1084709.31
12,12,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,6,15,1966,43315.00,-24.97,3070,63204.41,66869,1272347.70,318517.88
13,14,"The BFG",2016-09-02,"Vertical Entertainment",592041,8,21,1908,35367.72,2.31,2054,37752.10,58617,1076313.40,270397.03
14,-,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,1,39,5869,35084.44,,5869,35084.44,5869,35084.44,8486.19
15,15,"Pete's Dragon",2016-08-19,"Forum Film România",611455,10,30,1,29662.00,2.74,1,30753.00,55196,1055200.00,265852.85
16,11,Nerve,2016-09-16,"Vertical Entertainment",617513,6,21,1464,27365.50,-56.72,2663,47221.89,101455,1767437.38,443197.82
17,13,"The Magnificent Seven",2016-09-23,"Forum Film România",591815,5,33,1,24750.00,-55.26,1,42558.00,23237,1262648.00,315616.68
18,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,1,24,1022,14767.00,,1022,14767.00,1022,14767.00,3571.83
19,17,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,12,8,522,12646.00,-41.55,691,20375.10,420036,8294345.86,2082588.84
20,-,Five,2016-10-21,"Cine Europa",623947,1,25,689,12150.00,,689,12150.00,689,12150.00,2938.83
21,16,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,9,8,494,9834.00,-57.23,881,16355.00,173440,3074874.63,774912.46
22,18,Sully,2016-09-09,"Vertical Entertainment",981173,7,5,387,8821.00,-54.64,751,15563.04,74258,1452050.20,365737.57
23,20,Ben-Hur,2016-08-19,"Forum Film România",591476,10,5,1,8590.00,-25.92,1,13035.00,100939,2187013.00,552267.81
24,21,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,15,6,380,7763.00,-30.98,384,7842.00,236698,4535126.00,1128808.22
25,19,Câini,2016-09-23,"Transilvania Film",590859,5,20,373,5773.36,-55.30,887,13265.60,27491,306626.78,76822.19
26,22,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,7,10,264,5011.85,-54.83,285,5349.07,17989,315046.92,79265.21
27,25,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,10,9,240,4129.00,-44.85,267,4570.00,23106,345406.91,87135.56
28,24,Bacalaureat,2016-05-20,"Voodoo Films",627227,22,1,512,3210.00,-61.30,512,3210.00,54268,617668.82,153565.54
29,23,"Baar Baar Dekho",2016-10-14,"BML Movie Entertainment",1003481,2,5,137,2926.00,-68.20,304,5770.00,702,14970.00,3647.12
30,26,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,9,2,152,2854.00,-53.54,181,3355.50,50836,847629.46,213627.35
31,28,Sieranevada,2016-09-09,Mandragora,590831,7,4,151,2312.00,-54.61,1505,9278.00,28500,268025.14,67440.84
32,27,Julieta,2016-09-30,"Independența Film",620293,4,1,131,1966.00,-66.82,496,5749.00,3918,53552.00,13264.27
33,29,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,9,1,78,1815.00,-8.33,78,1815.00,42617,737119.00,185899.34
34,-,"Cinema, mon amour",2016-10-21,"Transilvania Film",591232,1,4,165,780.00,,3046,780.00,3046,780.00,188.67
35,32,"Hands of Stone",2016-09-09,"Forum Film România",581483,7,1,1,374.00,-26.81,1,696.00,9106,177026.00,44657.56
36,33,"The Last King",2016-09-23,"Cine Europa",623901,4,3,0,0.00,-100.00,20,142.00,851,10531.00,2642.79
37,37,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,10,1,0,0.00,,12,90.00,2019,25958.00,6542.73
38,34,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,8,2,0,0.00,-100.00,11,78.00,2283,29057.00,7329.21
39,35,"Tout en haut du monde",2016-02-26,VitoFilm,579341,10,1,0,0.00,-100.00,7,32.34,2540,32209.05,7975.54
40,-,"Two by Two",2016-01-08,"Cine Europa",599495,27,1,0,0.00,,2,12.00,17491,281620.27,68345.60
