Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Legend,2015-10-16,"Vertical Entertainment",601337,1,56,28917,562773.10,,28917,562773.10,28917,562773.10,144816.94
2,1,"The Martian",2015-10-02,"Odeon Cineplex",591059,3,42,20360,487299.00,-22.50,35359,790931.00,137104,3178458.00,811808.79
3,-,"Crimson Peak",2015-10-16,"Ro Image 2000",589365,1,50,16050,301994.02,,16050,301994.02,16050,301994.02,77711.34
4,2,"The Walk",2015-10-09,"InterComFilm Distribution",590980,2,45,11635,261134.00,-47.15,18928,408370.00,40287,902518.00,232079.21
5,3,Pan,2015-10-09,"Vertical Entertainment",590417,2,52,11451,238655.54,-40.91,16989,342038.42,36276,745972.32,191825.55
6,-,Macbeth,2015-10-16,"Odeon Cineplex",591200,1,47,7800,151324.00,,7800,151324.00,7800,151324.00,38939.81
7,4,Everest,2015-09-18,"Ro Image 2000",591035,5,29,6526,148932.70,-37.62,11543,246496.88,143175,2981285.22,760986.52
8,5,"The Intern",2015-09-25,"Vertical Entertainment",591040,4,35,7020,141565.44,-30.11,11669,219838.70,76702,1433436.29,364628.15
9,-,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,1,53,7584,137525.38,,7584,137525.38,7584,137525.38,35389.05
10,6,"Black Mass",2015-10-02,"Vertical Entertainment",464082,3,32,3716,74653.60,-60.83,8794,161607.20,46449,885429.17,226017.65
11,7,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,3,37,3565,59420.94,-50.38,4580,74849.00,24236,402791.57,102858.06
12,11,Minions,2015-07-10,"Ro Image 2000",589122,15,25,3076,56834.19,4.85,3379,61335.29,426818,8037369.55,2006004.31
13,8,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,6,30,2993,56495.72,-46.68,3537,66100.72,53180,963570.38,246195.61
14,9,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,6,23,2478,47135.00,-49.33,4550,82116.00,130490,2403199.00,614500.93
15,10,Sicario,2015-09-18,"Vertical Entertainment",599341,5,18,1576,33802.16,-53.38,3252,63111.08,46555,877565.88,223934.72
16,12,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,8,25,1436,25631.51,-45.16,1678,29774.13,56357,972431.88,247187.19
17,16,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,5,8,696,15099.50,-46.21,1253,25106.93,22392,411215.61,104974.25
18,17,"Inside Out",2015-06-19,"Forum Film România",577669,18,10,625,12924.00,-31.57,690,14192.00,169148,3198346.00,801670.33
19,-,"Une heure de tranquillité",2015-10-16,"Independența Film",594272,1,12,792,11799.00,,792,11799.00,792,11799.00,3036.21
20,14,"American Ultra",2015-09-25,"Forum Film România",598543,4,21,480,9720.00,-67.88,1050,21801.00,18354,327438.00,83105.95
21,15,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,7,9,444,9463.50,-68.05,1116,20612.45,103817,1956631.22,497920.81
22,13,Vacation,2015-08-28,"Vertical Entertainment",561492,8,7,485,9169.00,-73.91,1023,18316.52,99468,1695817.44,431130.79
23,20,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,9,3,236,5537.50,-36.08,341,7522.33,94027,1707037.54,433947.32
24,19,Visions,2015-09-18,"InterComFilm Distribution",616829,5,5,190,3653.00,-64.12,339,6356.00,9336,157434.00,40147.42
25,22,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,10,6,179,3172.00,2.29,190,3328.15,23571,350393.66,88950.63
26,24,"9 mois ferme",2015-10-09,"Cine Europa",594344,2,4,209,1402.00,-42.54,209,1402.00,552,3842.00,987.85
27,27,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,5,1,192,1226.00,-23.65,224,1618.00,4809,44778.56,11469.52
28,28,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,9,2,48,1151.00,-26.27,64,1475.00,31261,499764.00,127026.39
29,18,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,8,2,49,1148.00,-89.52,213,4172.00,75697,1390182.00,353043.08
30,35,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,5,5,65,982.00,180.57,65,982.00,476,3760.00,961.36
31,34,"Hundraåringen som klev ut genom fönstret och försvann",2015-09-25,"Cine Europa",583469,4,4,23,218.00,-51.77,23,218.00,484,3426.55,868.84
32,23,"La montagne magique",2015-10-09,"Aparte Film",589372,2,4,25,188.00,-93.47,232,1742.60,766,4622.42,1188.52
33,36,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,30,1,22,180.00,-40.00,43,390.00,76327,907213.27,220133.45
34,39,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,7,1,9,45.00,-43.75,9,45.00,1175,12919.00,3275.39
35,32,"Autoportretul unei fete cuminți",2015-09-25,Mandragora,592498,4,6,0,0.00,-100.00,53,569.00,5498,38745.84,9802.19
36,30,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,12,1,0,0.00,-100.00,26,473.80,179490,3593528.34,901643.93
37,29,"Ricki and the Flash",2015-09-11,"InterComFilm Distribution",591173,6,1,0,0.00,-100.00,7,124.00,8672,152157.00,38920.61
38,21,Home,2015-03-27,"Odeon Cineplex",579213,29,2,0,0.00,-100.00,11,69.00,65307,1074800.00,264347.97
