Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,3,7,7264,102293.00,-42.24,11823,161460.00,45641,662913.00,280516.50
2,-,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,1,10,9027,141345.00,,9027,141345.00,9027,141345.00,59752.69
3,3,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,2,7,2677,41428.70,-60.12,6698,90368.90,13474,194252.90,82193.56
4,2,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,4,7,2330,38938.00,-43.32,6049,78583.19,39682,575449.96,244736.85
5,5,"The Happening",2008-06-13,"Odeon Cineplex",18701,2,7,2239,35811.00,-53.71,5936,76099.00,11245,153468.20,64933.10
6,4,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,5,10,1690,28692.60,-36.64,3639,52079.45,55720,815952.25,349106.80
7,-,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,1,4,2339,42913.75,,2339,42913.75,2339,42913.75,18141.51
8,-,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,1,5,1935,33688.90,,1935,33688.90,1935,33688.90,14241.77
9,6,Smother,2008-05-30,"MediaPro Distribution",16620,4,4,361,6209.90,-69.13,1228,17799.70,9116,137027.75,58256.60
10,13,Numb,2008-06-13,"InterComFilm Distribution, Empire Film",26931,2,4,288,5019.00,-62.89,1008,13687.00,1826,27213.00,11513.81
11,7,Taken,2008-05-16,"MediaPro Distribution",23732,6,5,500,5782.38,-45.82,1000,11742.02,20078,297602.14,127416.59
12,12,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,2,4,194,2462.70,-79.59,771,9042.95,1618,21107.95,8931.89
13,9,"Iron Man",2008-05-02,"Ro Image 2000",15972,8,7,241,2498.20,-55.52,711,6550.30,41525,567130.05,241042.64
14,18,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,11,7,79,976.00,-76.84,649,2925.00,26839,339503.92,146778.67
15,15,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,2,3,110,2077.70,-78.99,642,8915.70,1187,18805.70,7957.07
16,-,"Cassandra's Dream",2008-06-20,"Independența Film",19394,1,2,620,12354.00,,620,12354.00,620,12354.00,5222.57
17,14,"5 succese mari pentru 5 filme mici",2008-06-13,"Metropolis Film",27989,2,3,32,131.35,-97.02,542,3648.12,1156,8057.14,3409.26
18,8,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,3,2,185,3858.00,-54.97,470,7901.00,3500,64224.00,27176.41
19,10,21,2008-05-09,"InterComFilm Distribution",18704,7,3,315,4797.00,-34.49,461,6212.00,30399,470786.00,200402.81
20,17,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,2,2,208,4084.00,-52.08,399,6150.00,843,14672.00,6208.60
21,16,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,4,4,131,1810.30,-62.68,382,4870.90,3999,48952.25,20854.06
22,11,Shutter,2008-05-09,"Odeon Cineplex",25535,7,5,36,152.00,-95.01,240,2388.00,17028,228522.22,97250.61
23,22,"Speed Racer",2008-05-16,"InterComFilm Distribution",18909,6,2,34,290.00,-56.52,167,1188.00,9562,118302.00,50795.06
24,30,Severance,2008-05-16,"Transilvania Film",18270,6,1,135,777.00,717.55,161,900.00,1492,22476.00,9648.49
25,19,Scoop,2008-05-16,"New Films Romania",15844,6,2,123,934.00,,123,934.00,4911,78933.00,33799.40
26,-,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,8,4,104,1131.00,,104,1131.00,8499,140386.22,60657.47
27,24,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,12,5,42,338.70,-83.80,96,1003.60,10110,138861.10,59685.22
28,23,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,14,4,0,0.00,-100.00,53,408.60,13284,211349.35,88985.60
29,20,Leatherheads,2008-05-09,"Ro Image 2000",18970,7,4,7,49.00,-76.67,38,302.50,9023,146253.20,62289.17
30,29,"L'avocat de la terreur",2008-05-09,"Independența Film",24213,7,4,16,71.00,-0.32,26,119.00,884,9613.19,4095.89
31,21,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,7,2,9,46.30,-88.61,21,140.90,4835,75257.24,32026.39
