Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,1,24,57552,1320505.98,,57552,1320505.98,57552,1320505.98,451300.75
2,3,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,4,40,7572,231122.50,21.29,14181,347140.42,113418,1938180.12,663321.18
3,1,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,2,25,9853,162109.00,-43.33,24477,353305.46,41939,639343.46,217633.41
4,2,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,7,27,6501,132904.00,-31.18,14254,261454.00,322426,6303427.00,2178273.73
5,4,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,5,18,7379,130512.80,-27.85,14689,232802.61,169544,2769066.83,956129.86
6,5,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,4,21,2243,40835.00,-53.19,6058,92511.14,52268,827917.44,282733.66
7,6,Hanna,2011-06-17,"InterComFilm Distribution",468923,3,11,1555,30035.00,-52.36,3636,59872.00,15101,255690.00,86567.92
8,8,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,8,16,1369,25899.60,-0.93,2493,42501.31,39184,639375.24,221054.31
9,7,"Fast Five",2011-04-29,"Ro Image 2000",558946,10,20,1233,22299.80,-37.07,2372,37835.20,178540,2837353.23,1000872.81
10,9,Bridesmaids,2011-05-13,"Ro Image 2000",488877,8,10,936,18255.40,-11.06,1544,26997.90,23241,344655.40,118980.80
11,-,Transylmania,2011-07-01,"New Films Romania",44109,1,1,704,14426.00,,704,14426.00,704,14426.00,4930.28
12,13,Thor,2011-05-06,"Ro Image 2000",27038,9,19,111,11595.00,46.47,266,40302.60,105042,2277731.89,796817.53
13,10,Rio,2011-04-15,"Odeon Cineplex",43926,12,42,477,9385.80,-35.56,736,13773.10,116943,2186616.10,776701.51
14,-,"Another Year",2011-07-01,"Transilvania Film",486660,1,2,603,8250.90,,603,8250.90,603,8250.90,2819.86
15,12,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,3,2,394,7683.50,-22.63,838,15158.91,2260,40974.19,13906.02
16,14,Nașa,2011-04-29,"MediaPro Distribution",561173,10,8,699,5760.00,2.41,965,9640.62,25780,426579.53,150134.88
17,15,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,11,18,213,3938.00,-22.33,396,6824.00,37781,564670.00,200257.08
18,16,Priest,2011-05-13,"InterComFilm Distribution",34056,8,3,294,2360.00,-53.10,395,3277.00,53609,1095126.00,380462.14
19,17,Potiche,2011-06-03,"Independența Film",559116,5,2,50,1113.00,-16.13,108,1945.00,3745,36108.00,12466.88
20,25,"The Great Debaters",2011-05-06,"New Films Romania",22230,9,5,72,1083.00,,193,2063.00,5653,102555.00,35639.58
21,18,"Tilva Ros",2011-06-24,"Transilvania Film",565368,2,2,20,458.20,-55.88,80,1376.20,146,2414.80,822.13
22,-,"Scream 4",2011-04-15,"Ro Image 2000",33023,11,13,41,287.00,,140,980.00,11140,162086.87,57698.27
23,22,"Your Highness",2011-04-08,"Ro Image 2000",43367,13,6,32,196.00,-17.65,43,256.00,13569,212780.79,75200.97
24,24,"Dancing Dreams",2011-05-27,"Parada Film",559226,6,2,24,178.00,30.88,41,313.00,1160,8078.00,2786.51
25,23,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,9,3,16,95.00,-38.31,36,253.00,2724,20829.00,7268.70
26,21,Ursul,2011-05-06,"Transilvania Film",30156,9,2,0,0.00,-100.00,45,213.65,12676,166231.71,58252.29
27,19,Rango,2011-03-04,"Ro Image 2000",30858,18,22,0,0.00,-100.00,7,72.00,58927,926566.59,310583.09
28,20,Paul,2011-04-22,"Ro Image 2000",485168,11,12,0,0.00,-100.00,4,46.00,18650,262916.39,93478.69
