Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Pompeii,2014-02-21,"MediaPro Distribution",582672,2,35,32220,679461.36,-41.90,67494,1289987.05,123187,2459544.14,750378.37
2,-,Non-Stop,2014-02-28,"MediaPro Distribution",582455,1,40,32674,631246.19,,32674,631246.19,32674,631246.19,193526.95
3,3,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,3,54,9430,171233.62,-42.18,11847,210498.38,59803,1064807.62,324789.83
4,-,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,1,30,8361,161482.00,,8361,161482.00,8361,161482.00,49507.02
5,-,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,1,27,4802,90636.00,,4802,90636.00,4802,90636.00,27787.11
6,4,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,3,26,4789,90368.78,-55.26,10484,179029.92,61486,1109729.57,338480.20
7,2,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,2,28,4580,89114.59,-70.04,11330,197643.88,26444,495053.93,150840.82
8,-,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,1,30,4029,82457.40,,4029,82457.40,4029,82457.40,25279.72
9,5,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,6,23,4011,73404.00,-32.41,4776,85711.30,81697,1423884.88,431193.92
10,9,Frozen,2013-12-27,"Forum Film România",578381,10,15,2890,52871.00,-19.89,3264,59108.00,283651,5174685.00,1574357.89
11,6,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,5,20,1966,40368.30,-60.20,4072,78222.82,131460,2604189.90,788701.93
12,7,"The Monuments Men",2014-02-14,"Odeon Cineplex",583758,3,20,1690,36279.00,-63.87,4127,75569.00,29924,558813.00,170411.91
13,8,RoboCop,2014-02-07,"Forum Film România",28597,4,27,1088,21175.00,-70.31,3036,53812.00,57288,1015079.00,308775.20
14,12,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,8,16,983,20679.39,-47.72,1781,34591.80,293441,5324329.01,1600049.33
15,10,"Ride Along",2014-01-24,"Ro Image 2000",485353,6,13,999,16813.70,-69.20,2447,41618.02,78912,1384037.39,418876.31
16,-,"Only Lovers Left Alive",2014-02-28,"Voodoo Films",578760,1,7,1359,16651.50,,1359,16651.50,1359,16651.50,5105.00
17,11,"Endless Love",2014-02-14,"Ro Image 2000",589740,3,19,760,14168.37,-68.57,2804,46343.47,17573,312365.68,95299.60
18,13,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,3,20,810,13258.10,-61.68,1426,23062.77,14211,243731.87,74344.90
19,14,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,4,9,651,10037.00,-51.26,1818,25456.00,17729,272968.00,83025.45
20,16,Her,2014-02-07,"InterComFilm Distribution",578721,4,8,429,8987.00,-44.05,808,15476.00,11707,216866.00,65973.93
21,31,Gravity,2013-10-04,"MediaPro Distribution",490163,22,2,256,7823.70,748.19,290,9371.24,169214,3652140.03,1118318.93
22,15,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,7,9,460,7591.00,-60.08,1315,18816.00,32200,486773.00,147191.25
23,19,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,7,6,225,4881.00,-49.79,405,7647.00,57808,1082370.00,326201.54
24,17,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,6,6,210,4276.00,-71.30,501,9967.00,50750,1030561.00,311393.77
25,23,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,9,6,270,4247.70,3.86,328,5288.00,75757,1331306.92,401921.70
26,24,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,15,5,283,4201.30,5.35,304,4453.30,75178,1336913.77,408205.90
27,20,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,12,3,117,3130.00,-53.16,170,4396.00,388107,7959529.00,2437723.19
28,25,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,11,2,124,2427.00,-33.42,124,2427.00,42001,761674.00,232379.01
29,22,"August: Osage County",2014-01-24,"Forum Film România",487009,6,3,105,2154.00,-56.49,176,3401.00,12368,230019.00,69527.00
30,18,"Soshite chichi ni naru",2014-02-21,"Independența Film",583173,2,8,176,1807.00,-82.99,514,4931.00,1493,15554.00,4735.23
31,21,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,5,4,43,806.00,-84.50,173,3113.26,19565,360792.73,109134.71
32,30,"Free Birds",2013-11-15,"MediaPro Distribution",561410,16,1,30,390.00,-59.12,33,444.50,48602,847150.19,257499.11
33,33,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,18,3,57,366.00,-47.79,101,665.00,25781,285109.20,86500.43
34,35,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,7,1,51,351.00,116.67,51,351.00,28402,484912.02,146033.27
35,26,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,2,5,32,238.26,-91.14,579,4101.23,1323,6789.42,2073.07
36,-,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,24,1,23,158.00,,23,158.00,190575,3282106.40,979255.39
37,42,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,32,1,25,140.00,1300.00,25,140.00,136915,2683402.77,785520.42
38,29,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,4,2,26,126.00,-91.76,176,912.00,4745,49223.00,14950.73
39,-,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,16,1,12,120.00,,12,120.00,2110,25509.12,7543.38
40,-,Agon,2014-02-28,"Ultraviolet Media",567056,1,3,23,114.01,,23,114.01,23,114.01,34.95
41,41,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,38,1,16,96.00,174.29,22,126.00,171607,2900573.10,854282.67
42,-,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,11,1,8,80.00,,17,167.00,4902,69616.40,21281.41
43,-,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,9,1,8,56.00,,8,56.00,3412,25054.09,7571.88
44,39,"The Counselor",2013-11-15,"Odeon Cineplex",577646,16,1,7,35.00,-36.36,10,47.00,95074,1754670.00,533071.23
45,40,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,24,1,2,16.00,-61.90,7,38.00,52094,781917.44,234795.88
46,44,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,33,1,2,14.00,,2,14.00,111533,2151122.93,640089.52
47,38,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,35,1,3,14.00,-82.05,3,14.00,89828,1703926.54,499189.81
48,37,"Into the White",2014-01-31,"Transilvania Film",567154,5,1,0,0.00,-100.00,61,425.00,987,7728.73,2340.20
49,28,"Lone Survivor",2014-01-24,"Ro Image 2000",471959,6,1,0,0.00,-100.00,13,267.00,10457,191798.48,57919.93
50,32,"47 Ronin",2013-12-27,"Ro Image 2000",488502,10,1,0,0.00,-100.00,9,216.00,154686,3172948.47,966622.28
51,34,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,40,2,0,0.00,-100.00,25,159.00,163795,3327863.81,985143.01
52,-,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,28,1,0,0.00,,2,6.00,32592,534926.15,165095.56
