Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Noah,2014-03-28,"Ro Image 2000",571786,1,55,60651,1312138.58,,60651,1312138.58,60651,1312138.58,404743.69
2,-,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,1,73,30457,546340.00,,30457,546340.00,30457,546340.00,168524.63
3,2,Divergent,2014-03-21,"MediaPro Distribution",579110,2,50,12488,241988.65,-31.47,25797,432632.30,45354,785744.16,242006.51
4,1,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,3,34,10429,219546.80,-55.37,23280,439490.84,128553,2435125.55,749661.08
5,-,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,1,40,8473,166152.00,,8473,166152.00,8473,166152.00,51251.43
6,-,Tarzan,2014-03-28,"MediaPro Distribution",561039,1,54,8938,160498.18,,8938,160498.18,8938,160498.18,49507.44
7,3,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,4,40,5680,124071.75,-64.17,14296,280062.94,264132,5337924.81,1646295.47
8,4,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,3,41,5650,104945.00,-57.98,7924,143528.00,45385,830519.00,255699.71
9,5,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,2,23,4942,103441.00,-50.60,12611,214975.00,23118,424366.00,130683.96
10,6,Non-Stop,2014-02-28,"MediaPro Distribution",582455,5,17,1575,32593.29,-64.44,3912,71492.77,102957,1860563.33,572820.36
11,-,"La grande bellezza",2014-03-28,"Independența Film",578762,1,11,1920,29316.00,,1920,29316.00,1920,29316.00,9042.85
12,7,Pompeii,2014-02-21,"MediaPro Distribution",582672,6,12,535,12582.52,-84.16,1950,38432.94,174522,3479774.69,1065221.96
13,9,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,7,17,490,8792.25,-64.72,637,12119.05,74757,1325030.07,405101.39
14,8,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,3,15,396,7716.64,-74.45,1467,24449.65,11571,215770.90,66424.93
15,10,Frozen,2013-12-27,"Forum Film România",578381,14,16,380,7304.00,-61.64,493,9339.00,291659,5322756.00,1620041.65
16,13,"Closer to the Moon",2014-03-07,Mandragora,20798,4,5,320,6683.40,-58.45,1391,139141.50,13918,315973.45,97446.42
17,11,Nebraska,2014-03-14,"InterComFilm Distribution",569654,3,8,288,5734.00,-69.37,364,6972.00,3761,68792.00,21178.25
18,15,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,5,6,267,5175.00,-54.44,432,7961.00,14171,252298.00,77670.45
19,16,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,4,8,163,3634.50,-65.55,465,8260.91,11783,224477.00,69245.98
20,12,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,5,10,187,3519.00,-79.58,566,9503.00,24038,431084.00,132693.35
21,17,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,7,7,182,3017.40,-65.48,365,6039.94,71063,1278858.43,390686.13
22,18,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,6,4,100,2110.50,-68.45,253,4892.90,34426,637758.28,194887.65
23,14,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,10,6,92,1966.38,-83.11,139,2776.57,89102,1559126.98,472940.19
24,23,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,5,6,51,1116.50,-30.85,95,1903.00,8230,157504.00,48452.15
25,21,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,13,1,45,851.50,-50.25,45,851.50,78122,1375783.78,415648.12
26,32,"The Broken Circle Breakdown",2014-03-07,"Independența Film",570703,4,3,36,583.00,31.60,80,1141.00,969,12703.00,3920.03
27,24,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,7,2,23,430.00,-72.63,30,550.00,15204,260020.35,79372.91
28,28,"Endless Love",2014-02-14,"Ro Image 2000",589740,7,2,25,420.00,-52.30,41,672.00,19382,343615.33,104947.96
29,31,"Only Lovers Left Alive",2014-02-28,"Voodoo Films",578760,5,4,23,340.00,-42.08,53,626.00,2543,31830.50,9791.56
30,33,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,36,1,35,245.00,-36.36,35,245.00,111762,2152337.93,640463.64
31,25,Gravity,2013-10-04,"MediaPro Distribution",490163,26,2,27,163.00,-87.90,52,464.54,169951,3667742.60,1123135.26
32,-,Pina,2011-09-09,"Parada Film",485190,15,1,19,133.00,,19,133.00,13066,200565.87,63816.90
33,39,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,22,1,10,80.00,66.67,10,80.00,25905,286149.20,86821.24
34,27,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,27,1,14,74.00,-92.56,18,102.00,52264,783079.44,235153.25
35,43,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,31,1,14,74.00,,14,74.00,32639,535217.65,165185.32
36,30,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,8,2,6,26.76,-96.29,17,102.52,19462,294769.52,89754.14
37,40,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,28,1,3,24.00,-31.43,6,39.00,190987,3286404.40,980581.66
38,41,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,11,1,2,10.00,-68.75,2,10.00,28479,485512.02,146218.53
39,19,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,9,1,0,0.00,-100.00,204,3060.00,133642,2641698.08,800281.32
40,29,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,12,1,0,0.00,-100.00,10,140.00,294902,5353093.58,1608931.89
41,34,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,44,1,0,0.00,-100.00,11,104.50,163982,3328935.81,985473.47
42,44,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,6,1,0,0.00,,18,66.00,1400,7365.42,2250.73
43,38,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,35,1,0,0.00,-100.00,11,55.00,136931,2683531.77,785560.18
44,35,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,42,1,0,0.00,-100.00,5,40.00,171778,2902441.60,854858.15
45,-,"Déjà Vu",2013-11-15,"DaKINO Production",581083,7,1,0,0.00,,82,0.00,3036,19848.00,6006.66
46,-,"Paris, je t'aime",2007-02-16,"Transilvania Film",16013,12,1,0,0.00,,19,0.00,9094,114520.00,44714.10
47,-,"Katalin Varga",2009-11-13,"Transilvania Film",27478,10,1,0,0.00,,18,0.00,1739,20176.00,7022.48
48,-,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,17,1,0,0.00,,11,0.00,2598,18878.55,6138.18
49,-,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,10,1,0,0.00,,17,0.00,3441,10590.37,3072.31
50,-,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,19,1,0,0.00,,12,0.00,1668,17512.95,5311.70
51,-,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,15,1,0,0.00,,9,0.00,3192,29486.53,8891.75
52,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,37,1,0,0.00,,32,0.00,17811,111919.96,33226.80
53,-,Rocker,2013-02-22,"Transilvania Film",559072,18,1,0,0.00,,32,0.00,6468,37369.95,11176.46
54,-,Ursul,2011-05-06,"Transilvania Film",30156,13,1,0,0.00,,20,0.00,14827,166286.71,58269.79
