Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Up,2009-06-12,"Audio Visual Romania",21037,1,10,9801,210297.00,,9801,210297.00,9801,210297.00,69199.41
2,-,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,1,10,9910,163695.00,,9910,163695.00,9910,163695.00,53864.76
3,1,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,2,10,9433,160893.00,-48.56,21297,324052.00,39625,636849.00,209898.54
4,-,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,1,6,4396,79033.15,,4396,79033.15,4396,79033.15,26006.30
5,2,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,3,9,3862,66621.00,-37.06,8844,132667.00,29275,472646.00,156987.95
6,3,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,5,11,3082,54742.00,-27.42,8066,119577.00,85115,1366562.00,451818.31
7,4,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,4,11,2289,36369.00,-20.40,5808,76872.00,29101,419043.00,139848.09
8,5,"State of Play",2009-05-29,"Ro Image 2000",16798,3,11,1547,27888.40,-30.56,4038,58154.50,17316,277004.55,92311.55
9,6,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,2,8,1133,18692.90,-48.38,3713,50170.20,5915,86384.26,28464.57
10,8,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,3,6,588,10528.08,-11.61,1449,21527.00,5616,87164.03,28978.68
11,7,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,4,8,377,7604.70,-66.40,1588,27841.74,11249,201871.23,67373.20
12,-,JCVD,2009-06-12,"Ro Image 2000",31941,1,3,303,6112.20,,303,6112.20,303,6112.20,2011.25
13,27,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,8,9,378,4716.00,1342.20,416,5056.00,22175,355687.60,113657.09
14,9,"17 Again",2009-05-01,"InterComFilm Distribution",29961,7,4,260,4341.00,-62.16,1130,12899.00,31793,479518.00,155834.67
15,14,"Call of the Wild",2009-05-08,Movieplex,42616,6,1,101,2826.00,-29.68,285,6758.00,3852,97551.00,31989.59
16,13,Coraline,2009-05-01,"Ro Image 2000",27889,7,6,180,1866.00,-64.05,645,8776.90,12098,230632.00,74515.45
17,21,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,18,7,58,1459.00,-21.56,130,2660.40,79933,1729235.01,520323.85
18,10,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,2,2,58,1221.00,-84.49,306,4975.00,751,12847.00,4235.93
19,12,Duplicity,2009-05-08,"Ro Image 2000",25110,6,10,88,1144.00,-81.84,620,6601.30,22712,374599.35,122373.08
20,17,Home,2009-06-05,"Ro Image 2000",42799,2,3,52,1020.50,-66.03,280,4225.70,422,7229.80,2382.27
21,15,"The Strangers",2009-05-29,"Audio Visual Romania",21285,3,5,72,948.00,-72.57,305,3691.00,2236,32940.00,10971.77
22,11,"Star Trek",2009-05-08,"Ro Image 2000",15935,6,9,50,820.00,-87.10,505,6689.50,20278,333347.00,108925.75
23,20,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,7,9,42,784.00,-67.91,349,4464.00,33696,528925.00,170554.76
24,31,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,8,6,74,550.00,,83,636.00,28255,481208.15,151968.94
25,18,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,10,10,42,526.40,-81.48,134,2324.26,33128,635497.62,200621.77
26,19,"Disco ormene",2009-06-05,"Odeon Cineplex",42871,2,5,34,405.00,-85.15,215,2432.00,407,5160.00,1700.89
27,24,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,14,6,15,312.00,-45.55,38,542.00,37268,597360.82,186485.10
28,23,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,10,7,22,143.00,-86.78,150,1011.37,23498,369039.46,116350.29
29,28,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,5,7,3,24.00,-91.84,45,470.50,1405,18560.20,6143.98
30,22,Gomorrah,2009-05-08,"Independența Film",26858,6,1,0,0.00,-100.00,221,1903.00,1904,31156.00,10177.22
31,-,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,13,6,0,0.00,,155,1236.50,22010,321352.78,96300.38
32,-,"The Wrestler",2009-03-06,"Independența Film",28148,6,1,0,0.00,,147,1023.00,3461,59761.00,18331.00
33,-,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,6,6,0,0.00,,16,220.80,4467,73623.90,23729.92
34,29,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,8,6,0,0.00,-100.00,27,170.00,3436,47936.40,15132.93
35,-,"One second of life",2009-04-17,"MediaPro Distribution",34486,8,2,0,0.00,,7,36.30,554,5419.61,1706.48
36,30,Franklyn,2009-03-27,"Odeon Cineplex",32743,11,5,0,0.00,-100.00,7,34.00,4825,60373.90,19167.55
