Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"I Feel Pretty",2018-05-04,"Ro Image 2000, Prorom",1985099,2,54,7712,158899.32,-49.42,16166,306975.33,31391,621153.27,159720.63
2,6,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,2,47,5362,105193.69,-37.57,9943,183508.21,18925,351994.37,90516.16
3,2,Blockers,2018-04-13,"Ro Image 2000",1257557,5,35,4835,104247.17,-17.44,8984,179256.24,93444,1849071.11,483850.88
4,4,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,4,61,5845,107495.35,17.12,7160,127448.94,41778,715272.18,185634.43
5,3,Rampage,2018-04-13,"Vertical Entertainment",579479,5,37,4134,96644.34,-8.17,7108,155797.47,111398,2420101.22,635034.84
6,5,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,7,45,5745,104010.00,16.71,6991,124450.00,159754,2803984.00,738031.16
7,7,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,5,41,2753,43591.38,-23.94,4781,83443.13,56462,964942.64,252456.50
8,-,"Dans la brume",2018-05-11,"Ro Image 2000, Prorom",2219361,1,63,4550,91312.42,,4550,91312.42,4550,91312.42,23508.08
9,9,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,5,13,1127,26073.40,-24.11,2311,48338.40,44555,870431.66,228394.71
10,12,"Valami Amerika 3",2018-05-04,"Taylor Projects",2233017,2,6,1746,26628.00,-49.98,2270,40860.00,4932,94100.00,24192.99
11,8,"Midnight Sun",2018-04-20,"Vertical Entertainment",624857,4,23,923,18671.70,-42.46,1864,34862.65,19916,362301.88,94190.97
12,10,"Super Troopers 2",2018-04-20,"Odeon Cineplex",487937,4,20,809,17783.56,-23.11,1520,31074.52,14806,299482.27,77915.39
13,13,"Ready Player One",2018-03-30,"Vertical Entertainment",613553,7,20,863,18809.85,-29.78,1340,28045.91,92937,2030790.18,535720.31
14,14,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,6,37,1118,21319.96,20.84,1281,23856.08,21822,386371.19,101483.67
15,-,Revenge,2018-05-11,"Cine Europa",2116335,1,21,977,18063.94,,1047,19719.49,1047,19719.49,5076.72
16,11,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,5,13,203,3561.50,-83.97,879,9094.36,10343,128432.40,33573.63
17,16,"Stolen Princess",2018-03-16,"Ro Image 2000",2219789,9,18,652,11730.56,11.45,688,12296.56,107106,1751442.84,462679.59
18,17,Lichozrouti,2018-04-27,Freealize,2194005,3,22,244,1821.96,-76.96,537,6700.80,2109,29754.50,7664.12
19,15,"The Wanderers: The Quest of The Demon Hunter",2018-04-20,"JACOB BROS.",1098423,4,3,90,1750.69,-77.04,400,7780.84,8708,157422.43,41007.13
20,18,"Red Sparrow",2018-03-02,"Odeon Cineplex",589817,11,2,140,4008.00,-47.55,275,6775.86,151863,3210482.00,847609.85
21,22,Gringo,2018-03-16,"Vertical Entertainment",1202957,9,1,66,823.50,-46.99,66,823.50,52593,1035640.88,273672.38
22,-,"On Wheels",2018-03-02,Freealize,2194003,4,1,47,188.00,,47,188.00,1596,18944.30,5000.54
23,26,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,12,1,24,220.00,,38,336.00,7082,89483.07,23812.19
24,20,"Pacific Rim: Uprising",2018-03-23,"Ro Image 2000",590271,8,1,0,0.00,,22,154.00,87364,1933287.60,510944.88
25,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,12,1,8,96.00,,8,96.00,31615,535542.38,142008.74
26,21,Wonder,2017-12-29,"Vertical Entertainment",1178227,20,1,7,101.80,-90.97,7,101.80,95164,1644780.40,430186.45
27,30,Ribbit,2016-06-10,"Cine Europa",570090,47,1,0,0.00,-100.00,5,30.00,5913,66613.04,16500.82
28,31,"I, Tonya",2018-03-30,"Cine Europa",1221309,7,1,2,29.00,-17.14,2,29.00,4285,71211.16,18808.28
29,-,"Two by Two",2016-01-08,"Cine Europa",599495,56,1,2,20.00,,2,20.00,19481,295143.27,71663.49
30,32,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,3,160,1,913778.00,-39.80,1,1620863.00,3,8378527.00,2160087.79
31,-,Overboard,2018-05-11,"Forum Film România",560675,1,112,1,400243.00,,1,400243.00,1,400243.00,103041.22
32,33,"Tomb Raider",2018-03-16,"Forum Film România",488878,9,6,1,7850.00,-17.65,1,11908.00,9,3709825.00,980153.02
33,34,"Black Panther",2018-02-16,"Forum Film România",578998,13,2,1,985.00,-63.56,1,1966.00,13,7590084.00,2013329.08
34,35,Coco,2017-11-24,"Forum Film România",974503,25,4,1,1588.00,-58.06,1,1630.00,25,3625330.00,934469.10
