Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,2,62,21602,411061.00,-33.39,48843,809382.00,82739,1426484.00,427745.09
2,-,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,1,54,42773,793166.51,,42773,793166.51,42773,793166.51,236695.47
3,1,Elysium,2013-08-16,"InterComFilm Distribution",566345,3,30,7926,159546.00,-48.08,22972,363565.00,102294,1753804.00,526536.02
4,-,"2 Guns",2013-08-30,"InterComFilm Distribution",486908,1,42,19900,370005.00,,19900,370005.00,19900,370005.00,110416.29
5,3,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,2,32,5360,110314.00,-53.43,17367,288435.00,28584,525309.00,157551.07
6,9,Jobs,2013-08-23,"Hollywood Multiplex Operations",581799,2,16,2196,46420.10,-63.71,8006,132586.90,14073,260484.75,78159.56
7,4,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,6,22,2112,47855.00,-42.86,7288,130215.00,129517,2502984.70,751660.06
8,5,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,4,20,1773,32955.50,-41.87,6287,92408.08,44150,671865.50,201909.41
9,-,"This Is Us",2013-08-30,"InterComFilm Distribution",589381,1,25,6083,101385.00,,6083,101385.00,6083,101385.00,30255.15
10,10,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,2,21,1517,26380.40,-63.54,5890,76716.24,10706,149076.29,44728.19
11,6,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,6,20,1587,30062.00,-47.77,5573,81139.00,90079,1469166.00,441446.40
12,8,Turbo,2013-08-02,"Odeon Cineplex",566927,5,24,2235,41878.70,-23.25,5346,85647.70,61309,1064469.40,319350.18
13,7,"RED 2",2013-08-02,"MediaPro Distribution",577928,5,18,1184,24073.70,-58.90,4808,73529.26,75773,1247164.18,374086.09
14,15,"Girl Most Likely",2013-08-23,"Ro Image 2000, Programs4Media",567261,2,17,528,10154.20,-83.70,3853,54115.41,7153,116404.61,34944.81
15,14,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,9,21,1019,18235.25,-25.50,2721,41740.36,155929,2750392.28,814741.26
16,13,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,12,12,967,21034.20,-32.86,2390,41353.43,209004,3656934.71,1080522.11
17,12,"This Is The End",2013-08-09,"InterComFilm Distribution",484468,4,10,309,6248.00,-70.69,1608,23359.00,22965,384849.00,115728.31
18,11,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,3,14,221,4161.00,-73.95,1425,19070.05,10475,158785.92,47690.73
19,16,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,8,5,223,4188.50,-78.18,1322,19383.40,110088,2132920.18,634670.00
20,17,"The Bling Ring",2013-08-16,"Forum Film România",578710,3,6,142,2729.00,-75.38,1059,16149.00,4129,71596.00,21510.53
21,20,"Monsters University",2013-06-21,"Forum Film România",488669,11,9,283,5032.00,-38.30,857,12715.00,79448,1433589.00,421313.67
22,39,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,13,1,0,0.00,-100.00,756,45.00,11412,97367.74,28594.37
23,19,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,7,3,152,2257.50,-69.20,503,7154.50,42282,749472.86,224440.36
24,24,Epic,2013-06-07,"Odeon Cineplex",486091,13,12,161,2963.00,-25.50,405,6382.00,63870,1202943.60,352934.96
25,21,Passion,2013-08-16,"Independența Film",569858,3,8,101,2204.00,-49.59,391,5575.00,1890,29453.00,8846.11
26,23,"World War Z",2013-06-21,"Ro Image 2000",486857,11,1,75,416.00,-91.09,340,5091.40,136546,2731255.18,801458.35
27,18,"Poziția copilului",2013-03-08,"Parada Film",566573,26,2,254,32.00,-97.06,310,368.00,114156,1240914.53,367280.54
28,30,"La migliore offerta",2013-07-19,"Forum Film România",570678,7,3,152,3647.00,29.23,285,5945.00,9471,179628.00,53808.86
29,22,"The Lone Ranger",2013-07-05,"Forum Film România",30082,9,2,104,2316.00,-38.42,241,4054.00,73190,1247277.00,367838.07
30,27,"The Internship",2013-06-28,"Odeon Cineplex",578496,10,1,97,1545.00,-56.47,200,3510.00,60608,1079900.00,317296.13
31,25,"White House Down",2013-07-19,"InterComFilm Distribution",577990,7,2,47,675.00,-86.59,154,3181.00,33859,588246.00,175686.77
32,31,Zambezia,2013-05-31,"Ro Image 2000",488494,14,2,65,691.00,-41.09,147,1527.50,37003,635758.38,187471.41
33,29,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,16,2,21,460.00,-87.01,100,1533.00,162275,3314616.81,981110.76
34,-,Rocker,2013-02-22,"Transilvania Film",559072,15,1,90,0.00,,90,0.00,5846,37369.95,11176.46
35,33,"The Purge",2013-06-28,"Ro Image 2000",583831,10,1,13,74.00,-82.21,63,232.00,17041,266712.04,77996.15
36,26,"The Heat",2013-07-12,"Odeon Cineplex",578235,8,1,0,0.00,-100.00,47,485.30,49858,857568.00,255136.79
37,-,"Killing Time",2013-03-01,"Transilvania Film",567274,9,1,35,0.00,,35,0.00,2684,12691.12,3797.97
38,34,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,11,1,30,150.00,108.33,32,158.00,135924,2673410.02,782487.56
39,40,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,14,1,10,100.00,354.55,14,120.00,170186,2888805.60,850695.39
40,35,Trance,2013-05-10,"Odeon Cineplex",578495,9,1,2,20.00,-89.74,13,95.00,14855,266445.00,79419.96
41,-,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,10,1,9,45.00,,9,45.00,44920,805302.02,239650.09
