Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Iron Man 3",2013-04-26,"Forum Film România",488636,1,64,46681,1039339.00,,46681,1039339.00,46681,1039339.00,312038.85
2,1,Oblivion,2013-04-12,"Ro Image 2000",488682,3,25,4943,95036.65,-65.66,12116,207689.54,84665,1485422.75,443413.19
3,2,"Scary Movie 5",2013-04-19,"Forum Film România",487851,2,35,4813,86624.00,-62.94,11311,183702.00,24051,417411.00,125223.87
4,7,"The Croods",2013-03-22,"Odeon Cineplex",488773,6,42,2439,46290.00,-44.89,3201,59436.00,149008,2603733.00,762881.44
5,3,"Dead Man Down",2013-04-19,"Hollywood Multiplex Operations",578818,2,22,2183,44048.30,-72.58,5412,96533.18,13322,257159.46,77141.45
6,4,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,4,21,2176,41654.60,-64.21,5065,87165.61,83054,1485291.59,438973.65
7,5,"The Call",2013-04-19,"InterComFilm Distribution",579920,2,28,2520,35575.00,-61.23,5136,77904.00,10393,169671.00,50902.84
8,6,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,3,18,1541,30405.20,-66.74,4844,82906.76,27316,492639.75,147125.02
9,8,Mamaia,2013-04-19,"MediaPro Distribution",577634,2,26,1373,24867.70,-59.61,3741,55176.15,8097,116749.75,35026.62
10,9,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,5,19,937,16218.90,-64.13,1935,34469.40,99007,1889553.80,553187.78
11,10,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,6,20,870,15349.90,-56.98,1291,23390.55,85400,1635931.24,478784.85
12,11,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,3,19,568,10104.00,-63.50,1309,21447.40,10409,186501.67,55643.78
13,12,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,8,30,426,8592.00,-52.93,642,12771.00,140570,2814182.00,834505.61
14,13,"The Hunt",2013-04-19,"Independența Film",569026,2,11,458,6951.00,-57.00,1395,18540.00,2789,34704.00,10412.57
15,14,"Poziția copilului",2013-03-08,"Parada Film",566573,8,8,1149,4944.00,-43.37,1431,8214.78,90456,1171802.20,346814.34
16,23,"Beasts of the Southern Wild",2013-04-12,"Asociatia Culturala Macondo",567690,3,5,230,2248.00,27.65,315,3040.00,781,9349.63,2793.68
17,15,"Spring Breakers",2013-04-05,"InterComFilm Distribution",578084,4,10,89,1731.00,-71.27,238,4106.00,16448,265395.00,78271.20
18,19,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,22,13,81,1500.50,-58.09,103,1675.70,130206,2367767.82,699079.87
19,17,Stoker,2013-03-29,"Odeon Cineplex",570499,5,5,72,1429.00,-72.14,199,3462.00,21062,362692.00,106153.47
20,27,Domestic,2013-03-22,"4 Proof Film",559074,6,10,541,1263.00,-5.11,1087,1499.18,11184,58149.57,17006.11
21,21,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,19,2,44,1169.00,-43.17,72,1810.00,195313,3993237.00,1199264.62
22,16,"The Host",2013-03-29,"MediaPro Distribution",561187,5,5,62,1162.50,-79.63,159,2797.25,24537,409597.80,119812.98
23,-,"À perdre la raison",2013-04-26,"Asociatia Culturala Macondo",559544,1,4,120,1160.00,,120,1160.00,120,1160.00,348.26
24,32,Argo,2012-11-09,"MediaPro Distribution",25108,25,1,47,1047.60,35.81,96,1832.87,55903,1029498.29,294679.82
25,-,"Școala de vară",2013-04-26,,589270,1,6,143,975.01,,143,975.01,143,975.01,292.73
26,18,Parker,2013-03-01,"MediaPro Distribution",569849,9,2,40,947.00,-78.81,162,3190.40,74629,1361754.60,405894.95
27,30,Flight,2013-02-22,"Ro Image 2000",568523,10,2,57,906.00,-17.91,122,1790.65,35039,643467.65,193158.99
28,28,"Side Effects",2013-02-22,"MediaPro Distribution",577992,10,1,32,756.50,-41.06,65,1404.50,34257,617652.61,185249.90
29,31,Mama,2013-03-01,"Ro Image 2000",569428,9,2,26,490.00,-54.94,52,779.00,27639,431478.36,128779.66
30,37,Hitchcock,2013-03-01,"Odeon Cineplex",28916,8,1,71,355.00,16.39,71,355.00,10165,172279.00,51546.80
31,40,Stolen,2012-11-30,"MediaPro Distribution",563724,11,1,51,255.00,18.60,51,255.00,31917,569958.30,165077.99
32,34,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,11,2,13,226.00,-64.13,18,300.00,86154,1509543.00,455600.63
33,20,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,8,1,26,194.00,-93.50,254,2426.50,33352,598972.68,178123.39
34,42,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,6,1,19,188.00,6.82,43,415.00,28551,510820.97,149060.91
35,25,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,7,1,8,178.50,-87.96,32,355.50,22938,385117.25,113229.88
36,36,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,42,1,4,88.00,-76.84,4,88.00,361122,7035872.00,1905192.50
37,44,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,13,1,15,75.00,38.89,18,89.00,83139,1643432.00,502601.87
38,43,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,11,1,12,72.00,-35.71,17,112.00,4374,65761.80,19894.28
39,26,"Identity Thief",2013-02-08,"Ro Image 2000",578233,12,1,6,28.00,-98.07,51,595.30,64856,1106477.46,335149.84
40,46,Rocker,2013-02-22,"Transilvania Film",559072,10,1,0,0.00,,312,1560.00,5304,34207.95,10249.42
41,24,Gambit,2013-03-15,"MediaPro Distribution",19354,7,2,0,0.00,-100.00,16,326.00,34976,609402.96,179245.19
42,39,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,11,1,0,0.00,-100.00,5,75.00,2101,35324.58,10002.19
43,41,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,18,1,0,0.00,-100.00,9,53.07,1666,23087.31,6680.88
44,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,24,1,0,0.00,,3,24.00,63815,755643.06,217068.01
